tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6314133cc004a67142c0134d92c10baf6c1a8cc821a1140bb1c27476c0ee340b,1,25,1,0.00048188,1717873470,Regular,
b9f3be9fc3f12d8672a54cc1c5fb40e3b8cd79bdbbab14be59dcd15792128114,1,34,1,0.0003799,1717873453,Regular,
c6f8a51a2d9b47898999c0867f617501a5c0a1b347b42310b739a96d9e88b9ac,1,27,1,0.00043029,1717873091,Regular,
44d29699067e296fd4415b15bd40f77efba557b55e4d845c6252ec78c1b1c566,1,32,1,0.00042415,1717872562,Regular,
a04a877a7683a5883f59e2679156b791061d7a8ac666af78b152f1dae537e3be,1,4,1,0.00067953,1717872242,Regular,
c0d0c39bf5b61ba5ef594c9365f7ec3f5d84f4fb3e95fba9a5bd7209bdae17c5,1,29,1,0.0004303,1717871945,Regular,
0bde7b8df27169985c39a4429cbc568c35ea4a51d6f7d5a746657abe737acb2f,1,24,1,0.00063207,1717871666,Regular,
438b0ade6f83a689b876e6604b1714d3a3cac99217cd78637166a0a8934cb860,1,13,1,0.00043037,1717871245,Regular,
272b7e824f844af6b38b9f57daad2e39092e79901f41c590edf36c3979961c73,1,34,1,0.00046029,1717870925,Regular,
3c21ec63b369fca7a36eea786bb7470a603b74e5ed901463a666b63bcd5e34e7,1,17,1,0.00044012,1717870647,Regular,
ee425f56bf621417c1fe0d9806ffb88abb4b278f8380207cc685b8b3e832a385,1,29,1,0.00042705,1717870303,Regular,
345e510ca2cd1c8eb3f3b537f3616ce902675304a6b1898edaea3ad1d42d64ad,1,7,1,0.00042154,1717869227,Regular,
c9bdfec43c56c1a0072c33a0ea1db0c1ecc5ff470993c0b4adfb8ef0180bde00,1,27,1,0.00043738,1717868693,Regular,
294e8571f5aee41cd8f4a5f38bb6050ae5614852c611774114b2128dff77c60c,1,14,1,0.00080634,1717867139,Regular,
6569ce64328d4f235b8f291814609f3339c438d8f463a472a9de1916e4d18d01,1,28,1,0.00039014,1717867064,Regular,
47bb8e7fc47b12865c6f2dbb4a4e6d7395235154df1e03763b29bf577124d744,1,17,1,0.00051276,1717866361,Regular,
aca1f131923885e98ee6436ba8aa19116991e1a20a9a4e3e5070f1fa91567eec,1,19,1,0.00039193,1717866106,Regular,
c6472ae793f435c8cb84e1548168658d726cc3c9fc02dcfb2a56fe24cdd5f419,1,28,1,0.00042964,1717865287,Regular,
2b249754f48ba64f80da74925eaab300c19548b93ddf4c683ceda73aa5a7c8e6,1,3,1,0.00052248,1717864895,Regular,
98b3f1d8aaee44a14de6ae80a3445a340d17b01ab4e95155e041826deba59066,1,31,1,0.00063601,1717864801,Regular,
8eebac9dcf8f1af9e25b6e05c88011d2344e943f674058790c54e284a0401bff,1,10,1,0.00041032,1717863117,Regular,
a945097a2f38614bde061ac81c6674ec3bcce9bfeee369e7adc5ba84d1a52f80,1,22,1,0.0004017,1717862758,Regular,
bc26b2f41188e5068aa85a33e6835f9b4708afd7de29401b8f5d120443b0c812,1,15,1,0.00042983,1717862355,Regular,
5dba7d0a03911390da5f3f21698f2d619e93d380c1a6e87055031e874bb0027a,1,31,1,0.00045335,1717861156,Regular,
3a610c528c9d5a2c0f3cdd3f5e81fc5b2dc5609bfa3ac372657b4588b2cc1d12,1,27,1,0.00039839,1717859477,Regular,
1ec6231d9eb121504f8eff8361fea7196412cfc629b93ed18220b0b98da92bf1,1,36,1,0.00039542,1717859105,Regular,
53f99cbc408eef23b3a7ec45df86f4d1fa0b20678052ada4b299daf071295a95,1,9,1,0.00042127,1717858827,Regular,
3f9682e108215fccefcfef256bfe4f6a8be2adc3981ad95fa9ae9c4ced5f137a,1,26,1,0.00033327,1717858690,Regular,
2db1a77677a62dbd843b2e227db7de547645ea696e427ee5da6fa4ba4b1e0bf4,1,19,1,0.00049798,1717858433,Regular,
aa7ed843c93fdd194ebf06d27362cd925734268e956ad3545aa5ea1c29074fcc,1,34,1,0.00040616,1717857905,Regular,
d63f8c8f81514f6cfe6d4b1c4baaf0294c001fdf53a7126199e118269692bea3,1,22,1,0.00041218,1717856939,Regular,
c4b185f41dbcf7f3a0a1038c5d515ec433bdf629d6acae324c3ff6e2cb28ce6f,1,3,1,0.00064445,1717856689,Regular,
ee1b400d97def925ee31aae39c724aed2290ee8f9cb514f8b4651a8085e98939,1,36,1,0.00038871,1717856536,Regular,
f33cdf9d874561113c8e3ae534ca128fbc2a0f9f3759da4f500bc27bd36b3f31,1,30,1,0.00035389,1717855762,Regular,
ce0c6b5b8cf7649d572c75a34905917e3b767476f69f5def5d40330df2693c2c,1,16,1,0.00040512,1717855669,Regular,
9d9f811f2806e901ca7da738a2611e80862f826f655c2fbccc0bcb28bb126a40,1,30,1,0.00043515,1717855366,Regular,
6bfbe03364bda124bc552293fbc47142075637dd150c2256b14152ecb37d1eed,1,37,1,0.00035453,1717854808,Regular,
c8e42e78f76f3f062fe201e71911466d018c14b2ddba05955730cedc63d99446,1,29,1,0.00062146,1717853881,Regular,
1fccccb73a78b5e4f3f4fd080e4aa9f5e2aa8f3d5c0f1d691d6ec13f79c06450,1,24,1,0.00034045,1717853786,Regular,
d846166ec6b3cc8550d4b533631c2709dee53468af61ae4d392c8b4927282988,1,29,1,0.00076523,1717853366,Regular,
e058094517b8470127e11c843a03ee47b3b3dc4b31ff6454d96bda15ab41b313,1,34,1,0.00041158,1717853043,Regular,
c431d271cce1c0a92c07cba8ec155bf1a7d048f727dd61366d37ec214af10266,1,25,1,0.00044187,1717852936,Regular,
35258dc451a67faa5e2d654f986528d74bd7c5581c0f40137f3e61a190c41cd3,1,23,1,0.00066624,1717852872,Regular,
d9dbe0ecd941da71742d6fac8f013381cf54362c5e54f246b9a05843cdcb80cb,1,23,1,0.00039473,1717852509,Regular,
a1988b31ad1283efa89f05d16a1daf1492619cba3ae9dd9d35253715acc27d8c,1,34,1,0.00032975,1717851760,Regular,
9b3dc978db4fbe817295437fddc5dd2f3b349bc7fc413888ec38a80d9d03e99d,1,34,1,0.000347,1717851029,Regular,
e70a0f99b8dacc1bb8d98dafd8cb76e20133129dc85bae09976bd85114f02d7f,1,7,1,0.0003737,1717850862,Regular,
e1951adf60ca6d49e5ea53e688174187b6b1f3cac11363eb5c28189a3b242adf,1,36,1,0.0005055,1717850514,Regular,
b53a40e2054b1b0c12cd482f83f9d8ed292785e3bc62a05d6dcadc9355eb43a3,1,12,1,0.00045083,1717850447,Regular,
8c599894cb7374ba2065b34e937216c61b86695b95825c117c20a1058308ce92,1,8,1,0.00043905,1717849655,Regular,
5306c9120a0b909124c2b29e66b6739be018951b05b1805c8c1d6de038cadfdd,1,6,1,0.0005443,1717849558,Regular,
1731a1670ee1686d8bfaa608cdcf0ca3359d06a48fa8d6f729622ab39954b8d3,1,20,1,0.00046658,1717849058,Regular,
4ca182145792afee170784e6dc5aef552e0866f194f55ef6baa5948af75a3c67,1,19,1,0.00041903,1717848151,Regular,
03501c0755d4831e92335741acc54a96fe20f3b147febe9960ec6a6269731764,1,2,1,0.00036912,1717847537,Regular,
0cd07cad10d3be459ced4b4dce38169dcdf64bf64ee83a73c600b5f8bb67a6d4,1,8,1,0.00051703,1717847507,Regular,
51644c7cc6defde27a446eefc35abcc2178349fc77058942966a69f9c30140ab,1,9,1,0.00033495,1717847462,Regular,
68f3acbc7464f9dba22f6a50131e5e67b072ad7ad9d1e0566f965eb5dcd88950,1,25,1,0.00045366,1717847351,Regular,
8c06a2e478192786392740c680912d67cae251c044b3b5ccd2712755242c9d15,1,12,1,0.00059126,1717847302,Regular,
cb0f68d282d9cbb33beb9f86ca4ddeb95152b8388f9e30e985543bd1b55eb59a,1,8,1,0.00038251,1717846748,Regular,
3c3e281e4ada80ae61f4ac68f7d6fd25191144754736dc1821ef8fae1358c592,1,38,1,0.0006725,1717846596,Regular,
16654d1259d235ed6131bcfbd9c909fff2b1048ad9cdd0bfcb81437d916966cd,1,19,1,0.00041162,1717846226,Regular,
a8c07a12b8430b66af45e9d8c03b9a5f4c6087c7e52290e88049b6c56ef07fe4,1,37,1,0.0003896,1717846165,Regular,
ffb7e44586e297be8f9cae0b62428869aab56372bb649eb55fa2f5d6970f8ebb,1,25,1,0.00047677,1717845292,Regular,
82fc947b6e90b51e94a5b0bd4410e051968186f0615b460f18cd3eb3055ff4fe,1,36,1,0.0005813,1717844048,Regular,
ace031eab979a9aac3b9b6c4de905c4e09d55b95f178cc137a55a1960f3845b6,1,18,1,0.00048419,1717844026,Regular,
df72aba0aefbefef5aace67440551abd577fa5a2c5f9a133427f59681e4b6001,1,15,1,0.00041629,1717843719,Regular,
005ebb4b92b05b5b3ffb0c5e0ffa9496112719489c359c938584e70d559238dc,1,37,1,0.00054025,1717842708,Regular,
fc89dc423a56694df200dbd4d2cc0101e214d4ca73b7dbce79fccebc24680dc3,1,21,1,0.00039128,1717842465,Regular,
9bc709f5d8649b916c44a01f26a2a39659883ee2f0d69a6673b068bf27bcbc2c,1,11,1,0.00042487,1717842280,Regular,
5da0f6790d8f48cbd821405d6115c74fd683fa0e09cabc3d7969296f4d9fde7f,1,5,1,0.0004451,1717841728,Regular,
42232dd1aef04925655eac3404a55f5d00200187d54c76973bdcc8f84246ecb5,1,16,1,0.00039936,1717840578,Regular,
762480339c97f78ef310b72245560b34b0d40612685c4b703f267e6e71bb521a,1,30,1,0.00052464,1717839643,Regular,
92223519e6548f609543f4485ce13fd66d970a713c6279e00734ff7d00cba9af,1,12,1,0.00042368,1717839484,Regular,
f04fdeb5c92c3b3106d72105d486aed118c9eae153074181e9794c919c39d96c,1,26,1,0.00058467,1717839369,Regular,
0120cdae53c540f82e77cb93c87816b8b38459ec1d507f582d42436ba277e360,1,36,1,0.00034593,1717838135,Regular,
4b9c9d7a7182214a3bf68e805f4cde7c2224f1d090a052d6a06367587638d6e1,1,36,1,0.00039614,1717838049,Regular,
be7954c83e9765a3cef9959cefa2b78c46e1e980ccc20d4cfa4a17151ba0c5f6,1,30,1,0.00058638,1717837444,Regular,
aec2771f52b77ccfa745641633ebc6063a5c0ea71cd3d131a5844b08eff5c39e,1,28,1,0.00034546,1717837111,Regular,
b2ec44d054748564c0289dbe96624c5845f815f8fb79673bfd943aa11711b036,1,38,1,0.0003729,1717836675,Regular,
ff3e873caf8eddd26cdce8c026424011feb8580a2f2c87e3d0a4f1f32e106044,1,2,1,0.00044333,1717836642,Regular,
aa7eed5d1a7532907ba3eaeb746fe1a878e551007efa553f182a492fada6a776,1,33,1,0.00042242,1717836168,Regular,
22200cbe7ea65de08b92c92353696f646363c64ce863566d82f5ea6cc1e8a15b,1,10,1,0.00041422,1717836076,Regular,
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,489,1,0.00084107,1717836076,Regular,fa0d271ddcd170e41f433948dcbc50fe41544c472e08b6ebfdf3e260539243c4
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,474,1,0.00039639,1717836076,Regular,2816feca64342ec2e856576abc01494379bd9e4e489acf61185e59b777e21670
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,419,1,0.00101856,1717836076,Regular,174d2c0b1cd495dfdd18d01b253419fb2be88a6ebd2de89633762b406613c408
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,337,1,0.00107695,1717836076,Regular,e65559cb56eb1f55e1da1e088bcbb1b423e5663d1a0bc0eac5e9a8dab8b79220
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,323,1,0.00070183,1717836076,Regular,bf7dd96daf8d671b38dff3fa3862320615c594644e995624b18ffbe37de5bb0f
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,328,1,0.00147845,1717836076,Regular,5dc9e5713e78cc72380dd3eecc0deb4d950171bbd35f584e262ac4d908c596ff
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,9,1,0.00091897,1717836076,Regular,437b8adfd853f0e6ecd01af1ea14a8bb4eccdecd015ab4a5ecfedda93cbfcfe5
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,25,1,0.00036214,1717836076,Regular,47e50995bbc3ca9324efc2f1392596c76d7ec2dda9016c66f341bdbd8d33d2ec
