tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27de54ef4fbb2aa3ba461107fcb81448898988393dcf77d322c42cb489874c69,-1,1,1,165.10984394,1612024093,Vote,386d3294006a7ca5622c488dbfc191c4f5391d21b13bbae4983c01f6f4014ed7
be2cf410de64c4ec77a98a33110e51302ab98dd3510886457cbb9fb2059c114c,-1,1,1,165.10984394,1610446146,Vote,e5434fd869093d73b4d6ba4ba221e3413dc027f47a5ef309ebfec2c02c6ae003
ac9258b6b09628cf4a907e73fcd393848dc99fea80a9bccb59244979a51a39f1,-1,1,1,162.81373111,1609037742,Vote,668c5896f32a5c86687acc11f5d60d2718383d6baf5a9ae482359fb421e86526
dd629761e08474a8690967da36d518f7b592556f5bf924712dd8dcaab8898de1,-1,1,1,154.84311499,1607806325,Vote,a84d5211fb39b342bd3c9c2377090d2145003a5d06c38be9154efa643e118d55
e39227c71c0335f49d836a12df24d3b011d66f28907a52f0ae3ab2e30d325558,-1,1,1,165.10984394,1607617449,Vote,b57c35f0eb7817c8ef9344f2a8581d29889808a1aeeaceb7cec7309b2f18b83e
7ec855383173db0ca9597f2d31ab07ae102aa0d41c65dcd3bb27becf294ee6ed,-1,1,1,165.10984394,1607397312,Vote,9ac83dc0971cd5c31b863ce6db9aa90272faf6d0778c1070070ef6609f7cd96e
6916f26637e0c7a3507eec3a54adc2546ab90827392ef04d3f52f6b51f8a2823,-1,1,1,143.84831153,1607260774,Vote,f5f63ba136ca1ab8f291fae0151441e6cafa1095adbf42553511db512795b30c
09ad5bb11714032136037e464b229a82ccf034ae4fc2ee66bdfbb3e8a72166b9,-1,1,1,143.84831153,1607109563,Vote,c510a03e78730960929353f627d74d0c33471b863ef4481a920647ceee740752
86373c0f33a58614a0f194c0868c0a71c1f89b9f60070d70ef4ff0ca962f40a9,-1,0,1,155.22844583,1606626199,Revocation,efb58263b8691c9ba47126516e9490f3bbe0a8c33eb945598b12350f75fa2679
7c0cbd056cf4ec09e988941edab84e95d2072cf8b5f726ad3e72368fc47cfb09,-1,1,1,151.51743901,1606591953,Vote,d2077a45dc8adab59b3a93634f5493339bc22c5688dd5aa1217db9b71de233f9
e26b6c67f9a12035a33710f7f915f7beb4a7520a080cce8acb0d7ccef7bbee2a,-1,1,1,146.37946659,1606477335,Vote,0f11a6c65fe317c5e42c01684d70f70fa9594da1a49bc81f12161cd53cc8c1a2
2324e717beefdaaec58711b1f31dc777682fefd1b37b771e2d9a7f2b08420e39,-1,1,1,154.84311499,1606445638,Vote,d0f8c643476462cd0b37d44fd7921fe8c0c4268466578a2cf6c5eeef9ce53e01
f36c1a2ddfa8b221ee4436a46c04c9e926291af93c52b2f3d15bb7c123bf598e,-1,1,1,144.67074742,1606282307,Vote,623ae99920ce35e478fec66d646b2ad01823fd940024d8ed6d4e30bb7e392ffa
fa6eb4172ce1bf6514d281e212cb43f341656760ab98d68df480bc0364cc0216,-1,1,1,165.10984394,1606218209,Vote,cc0080b8e832b689629bba2ccc1bab6c54d5374c299b1da025461c8918bab124
59cdf9c6b3ee2290cd68becabd4f26f74d552490b6e45ae156274b401852b2f0,-1,1,1,144.67074742,1605917587,Vote,926e3fe62e2537b8fdc36713fae5132e32d41279c8bfc2da4b92262073e80d78
3c54082f2e55d2dbd213a15b246d44410c97a0527064743e65dbaf7e3b04aaef,-1,1,1,143.84831153,1605750680,Vote,4b6c77a5a26c898ad79b6347d130407360adf8c3978477e1c715f33669bb5a8a
ce4941b3f326e8c1a8a0dd6267c35e4c67cee4ea74313c98a06ca4b237a0102a,-1,1,1,151.88735289,1605732563,Vote,790a554c636b8de0cae8e4ce60fcb67d0f95ead97fea5514879ceb5186e0cad0
ddcd5788e71db9e3747c49a80c038e020af75d959c46dce77d5bc5cdb4780dae,-1,1,1,165.10984394,1605696018,Vote,64246b508521e7b58de278a1c55efa21ee2df5a67361ef7696fbb91e91b7c1ef
d7e678ecd0b2059bc0a8cc2675012a795d34e33c88f4e48d618072f4bb0bf3f4,-1,1,1,144.67074742,1605658863,Vote,aa8ee786f4d74a6352fc55f2469c2efbb3b6bf55d03ff4518c7ed1703a054cfa
b4ffa3c090843371f355a3a596f53e33e6605abb4094b8af2009777696f7051c,-1,1,1,146.37946659,1605630468,Vote,b73a6e872a76b61133eedeb7de3c27ed071d16ead399cd7ca0a5612fe6685ed8
82c67bf069ebd31144712ded857e303b59e01d451ee8e4f90877efbd157c76c6,-1,1,1,143.84831153,1605602845,Vote,ffbdc4d034e42310aa985ce5dc7d2af289be579fa653153e219c6efbbd04a1e8
6cda25bbacfa6d1da2997411b0fa740c794490270b15f6ddd9987ae2adc2e5bf,-1,1,1,151.51743901,1605530953,Vote,6123fbed7d9a083807758cc78e1de5dc4f5bd1fb3b142e092cd29f3ee7454966
a576a39d61be88013b2ef49a7ca5a97ef32e4872f535439dbd59199b7e936d66,-1,1,1,151.41815512,1605503649,Vote,13882d98804744ab57556923d675f54ad212ae8a53a9dcb0d45b73d90bff6f37
5a9181e65508d832ab4a0d5a426eb262673c9dfc10a73f58c5ace597b66f38f3,-1,1,1,150.22723075,1605486291,Vote,b29823403e2955e18e05f52ff68f39faf16706a3a0e584ecca651fc76cde791a
ff357bcc6ebc0892fd7413f37e242ce0e8d804ad8c0e6bea9af71ed11ab7970c,-1,1,1,165.10984394,1605349499,Vote,34cb9a1c463a536f9d258dc4227a4d65bc0db6ae2f78a986a569e6262e750c9e
668c5896f32a5c86687acc11f5d60d2718383d6baf5a9ae482359fb421e86526,1,0,1,162.81373111,1605078796,Ticket,ac9258b6b09628cf4a907e73fcd393848dc99fea80a9bccb59244979a51a39f1
0fec1bfb050697bd06c734a7f643363a8004c8ff78e0c7fc6c3686b6b4365f2e,-1,1,1,168.25726706,1604951796,Vote,a1b12f6bb2521cf2f098325d154f276242a8e26996263a64d204eaaa85b828f1
4b6c77a5a26c898ad79b6347d130407360adf8c3978477e1c715f33669bb5a8a,1,0,1,143.84831153,1604443663,Ticket,3c54082f2e55d2dbd213a15b246d44410c97a0527064743e65dbaf7e3b04aaef
c510a03e78730960929353f627d74d0c33471b863ef4481a920647ceee740752,1,0,1,143.84831153,1604443663,Ticket,09ad5bb11714032136037e464b229a82ccf034ae4fc2ee66bdfbb3e8a72166b9
f5f63ba136ca1ab8f291fae0151441e6cafa1095adbf42553511db512795b30c,1,0,1,143.84831153,1604443663,Ticket,6916f26637e0c7a3507eec3a54adc2546ab90827392ef04d3f52f6b51f8a2823
ffbdc4d034e42310aa985ce5dc7d2af289be579fa653153e219c6efbbd04a1e8,1,0,1,143.84831153,1604443663,Ticket,82c67bf069ebd31144712ded857e303b59e01d451ee8e4f90877efbd157c76c6
30540a41af05119bd16dfc473f8832d3c310c03a3d977fa2b94b0796f8f77fea,-1,1,1,154.84311499,1604289263,Vote,8a1106acd46ace28f5747d1d892d15103e3ee05344b32cfde3441c9481910812
3f72560e4429f6f9c6699f6df5e62a2aeb329c5112eeb2e2293692db3c6d9f0b,-1,1,1,165.10984394,1604256129,Vote,fad3fc6c83cd5252a26009126dd2bffa39e058121eed094285c5472d0969dcd5
f202f42bad799c92cb6590654f65ee99b24609f9a19bb3eeccae5c64c9b9e2cc,-1,1,1,164.75247178,1604242336,Vote,c3ea681c7d972e14a016f4b4f9e2efa2e87a72010a8931ea87287dca4124340a
623ae99920ce35e478fec66d646b2ad01823fd940024d8ed6d4e30bb7e392ffa,1,0,1,144.67074742,1604222493,Ticket,f36c1a2ddfa8b221ee4436a46c04c9e926291af93c52b2f3d15bb7c123bf598e
926e3fe62e2537b8fdc36713fae5132e32d41279c8bfc2da4b92262073e80d78,1,0,1,144.67074742,1604222493,Ticket,59cdf9c6b3ee2290cd68becabd4f26f74d552490b6e45ae156274b401852b2f0
aa8ee786f4d74a6352fc55f2469c2efbb3b6bf55d03ff4518c7ed1703a054cfa,1,0,1,144.67074742,1604222493,Ticket,d7e678ecd0b2059bc0a8cc2675012a795d34e33c88f4e48d618072f4bb0bf3f4
52adca54d7c45eea8b860bf82352bdb07566d70804044615d004342db104d290,-1,1,1,146.37946659,1604172536,Vote,f0e28070014aefd91bf96d11960546263f26e9924e821c6b236815bb2a103782
7dc3e149b462b9c93a50d86426a71c99b82844499092998cb444a4e634465856,-1,1,1,154.84311499,1604126101,Vote,4e501b49d7cceff944c0295db31e2eb751f220c8bacf9914f54d4364c535a4ec
