tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,24,1,0.13967751,1535533693,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,1,1,0.12400095,1535533693,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,2,1,0.14072751,1535533693,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,4,1,0.08751982,1535533693,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,6,1,0.14628204,1535533693,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,8,1,0.05472608,1535533693,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,11,1,0.13039976,1535533693,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,12,1,0.15016307,1535533693,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,14,1,0.10056603,1535533693,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,17,1,0.06779202,1535533693,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,18,1,0.10666844,1535533693,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,21,1,0.14017456,1535533693,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d,-1,23,1,0.16302968,1535533693,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,41,1,0.05472608,1533866909,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,16,1,0.08751982,1533694525,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,121,1,0.10056603,1533608203,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,123,1,0.12400095,1533521782,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,129,1,0.13039976,1533435020,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,84,1,0.13967751,1533348728,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,20,1,0.14628204,1533262134,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,82,1,0.15016307,1533175697,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,115,1,0.16302968,1533089711,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,147,1,0.06779202,1533002897,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,30,1,0.14072751,1532916622,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,118,1,0.14017456,1532830675,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,1,1,0.10666844,1532744042,Regular,054a8eaa22c509d0b307178da823070d59f96b6ceac635698373827793519a4d
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,46,1,0.10392684,1532684930,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,2,1,0.1534873,1532684930,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,3,1,0.1559972,1532684930,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,5,1,0.16097911,1532684930,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
