tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796,-1,2,1,5.14308231,1547216305,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,1,17,1,5.14308231,1547207977,Regular,5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796
a82cf7e706e4fde0815bd2f05f34b89abe3ff1c963d74abfbe2a18ced3d1860d,-1,7,1,5.07272011,1544722863,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,7,1,5.07272011,1544688558,Regular,a82cf7e706e4fde0815bd2f05f34b89abe3ff1c963d74abfbe2a18ced3d1860d
bf6f8459fd2cbdfc5c3a440654355e2c36e20628806d88063ce24272fab28c3a,-1,8,1,5.03017898,1543135732,Regular,d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,17,1,5.03017898,1543128520,Regular,bf6f8459fd2cbdfc5c3a440654355e2c36e20628806d88063ce24272fab28c3a
8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d,-1,17,1,5.0549753,1540952206,Regular,11db65bebec51611bd2f6a1bc0e23806abfe63189b9c827bbb6f46a6f20d8b99
11db65bebec51611bd2f6a1bc0e23806abfe63189b9c827bbb6f46a6f20d8b99,1,1,1,5.0549753,1540943576,Regular,8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,21,1,5.61389244,1539210501,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,7,1,5.61389244,1539195734,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
12b8305a445b0742a77cf7900a0497a039738817429be2f63ebb2056f29160f2,-1,15,1,5.01583174,1538572248,Regular,5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc
5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc,1,9,1,5.01583174,1537471737,Regular,12b8305a445b0742a77cf7900a0497a039738817429be2f63ebb2056f29160f2
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,19,1,5.04804625,1536623377,Regular,91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e
91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e,1,1,1,5.04804625,1536611616,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
d83bb3851ef52f3a3ecf246f9e98397a03b40e6ebabf43edf5bcc7baa79b64a2,-1,1,1,5.07555626,1535442035,Regular,4bd25037e06e530b8f1aec3c76696b424bc51eccf045688119f443506b2d0d64
4bd25037e06e530b8f1aec3c76696b424bc51eccf045688119f443506b2d0d64,1,1,1,5.07555626,1535438402,Regular,d83bb3851ef52f3a3ecf246f9e98397a03b40e6ebabf43edf5bcc7baa79b64a2
a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6,-1,12,1,5.09448102,1534715867,Regular,606c876e2989cc50cdc967594919d698ade5e5af815e9f7f95b4eb996afb99a6
606c876e2989cc50cdc967594919d698ade5e5af815e9f7f95b4eb996afb99a6,1,5,1,5.09448102,1534714886,Regular,a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6
f35dca9df0949af19db59f731fcb313637d24a32dd2abc228538bd13ab0859d3,-1,3,1,5.07352937,1533915412,Regular,3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c
3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c,1,0,1,5.07352937,1533911700,Regular,f35dca9df0949af19db59f731fcb313637d24a32dd2abc228538bd13ab0859d3
25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913,-1,12,1,5.09996394,1533154658,Regular,ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68
ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68,1,10,1,5.09996394,1533150083,Regular,25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,24,1,5.02704531,1532514230,Regular,2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb
2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb,1,11,1,5.02704531,1532510163,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
b0d43bbcac7ac1ccb90eaec14a4f1adc402cdf313f3695fd9693104ca139f225,-1,9,1,5.14004019,1530991842,Regular,fef41dd2dea506258768ed06bf6577bccac93b16bb3ec1062f53d040cf8dc9f9
fef41dd2dea506258768ed06bf6577bccac93b16bb3ec1062f53d040cf8dc9f9,1,5,1,5.14004019,1530972588,Regular,b0d43bbcac7ac1ccb90eaec14a4f1adc402cdf313f3695fd9693104ca139f225
625abb49044b7246b6dca58ce5d25c7a682863a336e970387a1edbbfce4bfaeb,-1,6,1,5.11156359,1530581863,Regular,3aca475dd7a41a1cb078a32c4733fa297a63431f322075919ed9c77fdffcfe84
3aca475dd7a41a1cb078a32c4733fa297a63431f322075919ed9c77fdffcfe84,1,9,1,5.11156359,1530580282,Regular,625abb49044b7246b6dca58ce5d25c7a682863a336e970387a1edbbfce4bfaeb
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,164,1,4.997,1512680223,Regular,e50ce22ac8c1878ccc35b129476b50be0b4d635c39a08d0a36f40bbdf1bb771d
e50ce22ac8c1878ccc35b129476b50be0b4d635c39a08d0a36f40bbdf1bb771d,1,0,1,4.997,1512497387,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
