tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,37,1,0.05229923,1562704475,Regular,ee1e5e2bb3b48e6646e27fa2c90c5717677780bf33d3db90fc6f084fbce72c21
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,40,1,0.05531619,1562704475,Regular,7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,39,1,0.05507001,1562704475,Regular,31defb39510e16bbbc0f1f1037c549a5ed74689a28045f40d86a4c6ccfe569bc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,50,1,0.06386861,1562704475,Regular,d6b04caf1a3e08f5ae7579f544ad42b514a412ded7b0f1811105559eecf1ad26
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,49,1,0.0621403,1562704475,Regular,098c00b814900226fbac674ac58848a1b6cff9bca49e860360a4ea50b974f62e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,48,1,0.06155044,1562704475,Regular,f43f954c8d80e241b0222ea7bbdaa9e753f5f49fe1dc61b44e285df184ade2ed
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,47,1,0.05986177,1562704475,Regular,c0d9e44ab757c3064bedc2f91f46628a9742e359ae81642fca0b1fec38943abe
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,46,1,0.05786972,1562704475,Regular,f28c2b0ca97033baf605f1fb989af5159ef33573d08b6cf8c94de7cc740d42a0
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,45,1,0.05673929,1562704475,Regular,0a3bce98eed08738a94617e798e6ceb004fcb5db2eee6b1d92782fd157ba5c18
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,44,1,0.05654314,1562704475,Regular,eb29012801e208e3869076be1be73a04a7267d55537e110bdabcda8349c8c6c8
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,43,1,0.05646608,1562704475,Regular,97cb8a3c860f062e433591e927e5fb72b935223f12b6a20adc8b3f4f7d93ee5f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,42,1,0.05633342,1562704475,Regular,03ee1905398c18d53d8781fcf8db22cafad3fdbdff478e8101810346361c75c4
