tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,102,1,94.16408949,1536912701,Regular,7b6a0b05e2b8ebca4477170cb955ff49457a580d8a23013fe338c7d4a91a2fc9
7b6a0b05e2b8ebca4477170cb955ff49457a580d8a23013fe338c7d4a91a2fc9,1,2,1,94.16408949,1536310651,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,17,1,94.16408949,1536136713,Regular,272726684f3616eb1540912438220a8006dbc33518e17fb3c31717b9022ea026
272726684f3616eb1540912438220a8006dbc33518e17fb3c31717b9022ea026,1,2,1,94.16408949,1535772865,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,91,1,94.17617062,1535361018,Regular,0b6b011055439e41aa0194982560d8d063fa787c6a546d2f12b4b0ec5cd42daa
0b6b011055439e41aa0194982560d8d063fa787c6a546d2f12b4b0ec5cd42daa,1,2,1,94.17617062,1535071989,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,67,1,94.18837255,1534325726,Regular,44c413c24c89fdcb9fc72035653b3a01736838d8db213747ade8ad6fc33f87ad
44c413c24c89fdcb9fc72035653b3a01736838d8db213747ade8ad6fc33f87ad,1,2,1,94.18837255,1533723557,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,3,1,94.18837255,1533139063,Regular,416cd2a1bd88f78b0ea3d034fa4555d48a7ddd0ec460d6e588a5ee7b08a60716
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,39,1,94.18837255,1533139063,Regular,54fe09bdb2d81352cac2cf83476dee3e017217615905773455906b761d35ad7e
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,41,1,94.18837255,1533139063,Regular,4528b5236d21bf7ef49f1adef87acbea7f0cfd8895a1d4c8b06fd36862ece581
416cd2a1bd88f78b0ea3d034fa4555d48a7ddd0ec460d6e588a5ee7b08a60716,1,2,1,94.18837255,1532893399,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
54fe09bdb2d81352cac2cf83476dee3e017217615905773455906b761d35ad7e,1,2,1,94.18837255,1532713704,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
4528b5236d21bf7ef49f1adef87acbea7f0cfd8895a1d4c8b06fd36862ece581,1,2,1,94.18837255,1532590342,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
