tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,482,1,0.01225657,1696839432,Regular,
60fd5f1b77dce0a66344f07593619f8b8d8a739f7764304a60cb93d853683de9,-1,0,1,0.11409579,1535533693,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
60fd5f1b77dce0a66344f07593619f8b8d8a739f7764304a60cb93d853683de9,-1,1,1,0.11583703,1535533693,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,424,1,0.11583703,1533867417,Regular,60fd5f1b77dce0a66344f07593619f8b8d8a739f7764304a60cb93d853683de9
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,555,1,0.11409579,1533349292,Regular,60fd5f1b77dce0a66344f07593619f8b8d8a739f7764304a60cb93d853683de9
a93fc94f17e853ac8779910a62a8cca7ba2a3add17533e1d7246c941e301b0ec,-1,2,1,0.11167877,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
a93fc94f17e853ac8779910a62a8cca7ba2a3add17533e1d7246c941e301b0ec,-1,3,1,0.11154225,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
a93fc94f17e853ac8779910a62a8cca7ba2a3add17533e1d7246c941e301b0ec,-1,1,1,0.11413535,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,601,1,0.11154225,1532917163,Regular,a93fc94f17e853ac8779910a62a8cca7ba2a3add17533e1d7246c941e301b0ec
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,554,1,0.11413535,1532484972,Regular,a93fc94f17e853ac8779910a62a8cca7ba2a3add17533e1d7246c941e301b0ec
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,500,1,0.11167877,1532052930,Regular,a93fc94f17e853ac8779910a62a8cca7ba2a3add17533e1d7246c941e301b0ec
0f1c42953a868f1f2d66a29e621aa67ac078967557d404f8c7439d49a29e8c03,-1,2,1,0.10789769,1531807480,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
0f1c42953a868f1f2d66a29e621aa67ac078967557d404f8c7439d49a29e8c03,-1,3,1,0.11122493,1531807480,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
0f1c42953a868f1f2d66a29e621aa67ac078967557d404f8c7439d49a29e8c03,-1,1,1,0.10464934,1531807480,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,325,1,0.10464934,1531622459,Regular,0f1c42953a868f1f2d66a29e621aa67ac078967557d404f8c7439d49a29e8c03
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,526,1,0.10789769,1531275660,Regular,0f1c42953a868f1f2d66a29e621aa67ac078967557d404f8c7439d49a29e8c03
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,313,1,0.11122493,1530930041,Regular,0f1c42953a868f1f2d66a29e621aa67ac078967557d404f8c7439d49a29e8c03
dd28edade42600c6fb413b07caf5737b2441be5d5ee01b5dc8975645b6bb2935,-1,0,1,0.11697597,1530689575,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,104,1,0.11697597,1530584180,Regular,dd28edade42600c6fb413b07caf5737b2441be5d5ee01b5dc8975645b6bb2935
