tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,509,1,0.04224227,1696839432,Regular,
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,79,1,0.10584664,1566091124,Regular,
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,82,1,0.10590955,1565835815,Regular,
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,15,1,0.10314748,1565661892,Regular,
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,103,1,0.10047593,1565491135,Regular,
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,113,1,0.1405921,1565318394,Regular,
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,104,1,0.13560228,1565052101,Regular,
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,34,1,0.10154716,1564799509,Regular,
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,14,1,0.13599671,1564450259,Regular,
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,50,1,0.19572919,1564283329,Regular,
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,1,1,0.15488188,1564107272,Regular,
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,113,1,0.16712446,1563930941,Regular,
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,39,1,0.17420047,1563757716,Regular,
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,68,1,0.18178892,1563588445,Regular,
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,29,1,0.18362478,1563415776,Regular,
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,11,1,0.18094301,1563239272,Regular,
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,44,1,0.1799117,1563069846,Regular,
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,66,1,0.19414128,1562895148,Regular,
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,32,1,0.12191369,1562734227,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,31,1,0.20907324,1562734227,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,30,1,0.22182393,1562734227,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,29,1,0.10652713,1562734227,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,28,1,0.13957513,1562734227,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,27,1,0.13923891,1562734227,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,26,1,0.11715056,1562734227,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,25,1,0.10032652,1562734227,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,24,1,0.11200515,1562734227,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,23,1,0.14549627,1562734227,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,22,1,0.15318574,1562734227,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,21,1,0.11571618,1562734227,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,20,1,0.10452628,1562734227,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,19,1,0.10889113,1562734227,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,18,1,0.12287327,1562734227,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,17,1,0.18823304,1562734227,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,16,1,0.15920862,1562734227,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,15,1,0.18519192,1562734227,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,14,1,0.14933712,1562734227,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,13,1,0.1738848,1562734227,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,12,1,0.16182584,1562734227,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,11,1,0.16620248,1562734227,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,10,1,0.12915937,1562734227,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
