tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0126f246a9c7afb95ae98366fb18fe57005b05176a143fd99664353d63a2f2,-1,1,1,0.1,1541462081,Regular,e57de779eaf11d7f89b7825fa5f88cc3dec2828ecb2aeb855b6d820e9624130b
e57de779eaf11d7f89b7825fa5f88cc3dec2828ecb2aeb855b6d820e9624130b,1,1,1,0.1,1538606898,Regular,dd0126f246a9c7afb95ae98366fb18fe57005b05176a143fd99664353d63a2f2
eb621e46ed6d88316bbd481023c2f9528a59b03c2b3171a45994098754a31956,-1,1,1,23.99,1538155695,Regular,086598f488b409d7470b25c3c131726b82bf2a5d5a01757ca33dec8ec99e7f7a
086598f488b409d7470b25c3c131726b82bf2a5d5a01757ca33dec8ec99e7f7a,1,0,1,23.99,1538155344,Regular,eb621e46ed6d88316bbd481023c2f9528a59b03c2b3171a45994098754a31956
8407f85f420692652a2e2022111eab9b2d3a91dff14445b63ab6ae94ce86e554,-1,1,1,40.99,1538114448,Regular,b1849169033ceccbfa112bcb65bab1134e08a47d8c7970dc49698fc8a9655715
b1849169033ceccbfa112bcb65bab1134e08a47d8c7970dc49698fc8a9655715,1,1,1,40.99,1538114388,Regular,8407f85f420692652a2e2022111eab9b2d3a91dff14445b63ab6ae94ce86e554
9abef328f731e3ba3a6005994255dafe39cbb256db8f9cf8864a962fe799438b,-1,0,1,22.99,1538094204,Regular,4bd01d2367db775ebb90f47ce7825983331974409dc32b1f5d4a0aba5d98be1b
4bd01d2367db775ebb90f47ce7825983331974409dc32b1f5d4a0aba5d98be1b,1,1,1,22.99,1538094139,Regular,9abef328f731e3ba3a6005994255dafe39cbb256db8f9cf8864a962fe799438b
cbaf7860a08c4bb1852c171af44ef6c5568322ed3ca0ab34e0ca68506c8d9fa9,-1,0,1,20.99,1538068943,Regular,c92f47f511435969548b71ec64c8f06d8ac4f5b1978e934014cab86dab8d56ca
c92f47f511435969548b71ec64c8f06d8ac4f5b1978e934014cab86dab8d56ca,1,0,1,20.99,1538068513,Regular,cbaf7860a08c4bb1852c171af44ef6c5568322ed3ca0ab34e0ca68506c8d9fa9
54272cda33a2a716896501ddfb6a7d4a01a96aa5111d2d98bf8d8f028dd5ed23,-1,0,1,26.99,1538047571,Regular,e4d2034177df2ae77b25cf9f86b3f1d4f6801eb13410cfd5269e724160bf4d28
e4d2034177df2ae77b25cf9f86b3f1d4f6801eb13410cfd5269e724160bf4d28,1,0,1,26.99,1538047468,Regular,54272cda33a2a716896501ddfb6a7d4a01a96aa5111d2d98bf8d8f028dd5ed23
33cfc836d4f12ecc74f2519917cf730617d7d184240ad75a7ed067eb59ea9807,-1,0,1,27.99,1538033562,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,1,0,1,27.99,1538033525,Regular,33cfc836d4f12ecc74f2519917cf730617d7d184240ad75a7ed067eb59ea9807
eb9890a1a204ece7d47ccd9832815af5e817de1dfbfbad526263a2d1ed52fe1b,-1,2,1,23.99,1537922699,Regular,ebff42fcb513b2e3abb3b84eb4a7f25937e6f8552d1276f67011897211109172
ebff42fcb513b2e3abb3b84eb4a7f25937e6f8552d1276f67011897211109172,1,0,1,23.99,1537922560,Regular,eb9890a1a204ece7d47ccd9832815af5e817de1dfbfbad526263a2d1ed52fe1b
9db2d103ac491dd44b1a2973e1493b95e343a9e814f4ffc682b9d98166ae27ba,-1,3,1,27.99,1537912356,Regular,cf3c455a0a720637a660b0efef2271d0b3b805a60fa4afd7b34bad4b31ed31dc
cf3c455a0a720637a660b0efef2271d0b3b805a60fa4afd7b34bad4b31ed31dc,1,0,1,27.99,1537912281,Regular,9db2d103ac491dd44b1a2973e1493b95e343a9e814f4ffc682b9d98166ae27ba
c835e39d2e478482cb8a0f06ee43d1a8e9cb4aed1f58181d7ab1bac2f9901f12,-1,2,1,32.99,1537894584,Regular,7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb
7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb,1,1,1,32.99,1537893905,Regular,c835e39d2e478482cb8a0f06ee43d1a8e9cb4aed1f58181d7ab1bac2f9901f12
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,-1,2,1,65.99,1537885122,Regular,ce34967b552331fc562dee01e64209e0d7383a7b5743743fb935596bd6f5edc1
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,-1,3,1,83.99,1537885122,Regular,9877336411710524b46ff4688fefdb9e5ff3fd5c6cba14993d15ebb63a11abf2
9877336411710524b46ff4688fefdb9e5ff3fd5c6cba14993d15ebb63a11abf2,1,1,1,83.99,1537885019,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
ce34967b552331fc562dee01e64209e0d7383a7b5743743fb935596bd6f5edc1,1,1,1,65.99,1537885019,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,-1,1,1,130.99,1537869550,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,1,0,1,130.99,1537868722,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
2d33b4742b6acb58b264cc57518a23cfd434ebde1b4a89bdbc691894d5830d5f,-1,2,1,23.99,1537866334,Regular,8c3b968915d4119a4f11461c6fbbf605d348923b258ddc8aa266cf0807d9e7e1
8c3b968915d4119a4f11461c6fbbf605d348923b258ddc8aa266cf0807d9e7e1,1,1,1,23.99,1537866059,Regular,2d33b4742b6acb58b264cc57518a23cfd434ebde1b4a89bdbc691894d5830d5f
548e1018b0e96aaec33dcb81a5172f802e167536be75144954e1c1ad2822ff85,-1,2,1,22.99,1537817791,Regular,054fadbd53b8b0aa447f8297512c72be721dc08de593fefd32db39db98a16e6d
054fadbd53b8b0aa447f8297512c72be721dc08de593fefd32db39db98a16e6d,1,1,1,22.99,1537817648,Regular,548e1018b0e96aaec33dcb81a5172f802e167536be75144954e1c1ad2822ff85
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,-1,1,1,175.99,1537790211,Regular,1b18d34f5b107afe9e1c93f7f9ae80ea58b82f7ebae1959953d20d2778823bb4
1b18d34f5b107afe9e1c93f7f9ae80ea58b82f7ebae1959953d20d2778823bb4,1,1,1,175.99,1537790175,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4,-1,4,1,68.99,1537786016,Regular,22940aa573b24ccd352b5bc3fcceb94aac3f543b7f04883cca66112f25d9a7ec
22940aa573b24ccd352b5bc3fcceb94aac3f543b7f04883cca66112f25d9a7ec,1,1,1,68.99,1537785254,Regular,e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,-1,0,1,85.99,1537784066,Regular,d9cbf34eadd406f09627047abebe66fb5c2973629f91fb9a91f3262ff702c627
d9cbf34eadd406f09627047abebe66fb5c2973629f91fb9a91f3262ff702c627,1,1,1,85.99,1537783995,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
91d1d8707bf3fe435087ec11ea465e30c6d6e390cc98518ae55ff8d6b481a3dd,-1,0,1,22.99,1537718844,Regular,a20ba29bba8366dcff20f5604cb28d4ef8d2e87719798ca7eecfa20051f2d373
a20ba29bba8366dcff20f5604cb28d4ef8d2e87719798ca7eecfa20051f2d373,1,1,1,22.99,1537718679,Regular,91d1d8707bf3fe435087ec11ea465e30c6d6e390cc98518ae55ff8d6b481a3dd
431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3,-1,1,1,75.99,1537713754,Regular,515252ce8b722c6a9fb345cdb5e6ffd45f0d3b46c2f33cb2c2c8d7ba589010b9
515252ce8b722c6a9fb345cdb5e6ffd45f0d3b46c2f33cb2c2c8d7ba589010b9,1,0,1,75.99,1537713516,Regular,431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,-1,0,1,86.99,1537701064,Regular,2be8ba61891ca251ce426abb25d4a12565329622f13e8078e5701fe1ec2cabb0
2be8ba61891ca251ce426abb25d4a12565329622f13e8078e5701fe1ec2cabb0,1,1,1,86.99,1537700959,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5,-1,2,1,69.99,1537266028,Regular,11aca6c7526fffe64d9e009b7ab39cc1c1105eff187e48d98338c918b9f71cab
11aca6c7526fffe64d9e009b7ab39cc1c1105eff187e48d98338c918b9f71cab,1,0,1,69.99,1537265780,Regular,07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5
0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c,-1,2,1,26.99,1536925223,Regular,30c593c35972664ae170e4d2c72070b0c34c2819d65993a1885525417f2a19c2
