tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657,-1,0,1,0.04874869,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,740,1,0.04874869,1696839432,Regular,7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657
10632fa11792adea30aef65ee3dd645d133a35134eb3dda3416ebb97de6703cd,-1,0,1,0.14646437,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,70,1,0.14646437,1537239024,Regular,10632fa11792adea30aef65ee3dd645d133a35134eb3dda3416ebb97de6703cd
64ba2497ffba9ed2375d06ed123be9398af88ed4d705b9a28bccc41ffc9540ed,-1,0,1,0.1022399,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,85,1,0.1022399,1537152609,Regular,64ba2497ffba9ed2375d06ed123be9398af88ed4d705b9a28bccc41ffc9540ed
af4438bf03ef1cfd41b4e6d491c50bf5f2554238c3537bc52eb87572dca9d478,-1,1,1,0.14485263,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,418,1,0.14485263,1537066458,Regular,af4438bf03ef1cfd41b4e6d491c50bf5f2554238c3537bc52eb87572dca9d478
7716a4c5051462f0ae5aed7b1e10ab9d209b623f1cc160cc422196bf5eea01af,-1,0,1,0.14127152,1537021572,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,571,1,0.14127152,1536980413,Regular,7716a4c5051462f0ae5aed7b1e10ab9d209b623f1cc160cc422196bf5eea01af
f75818c90bdfd227112a412151813dd3f9671df8797c7906cfa0d0a6925e8a75,-1,1,1,0.15414174,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,351,1,0.15414174,1536894173,Regular,f75818c90bdfd227112a412151813dd3f9671df8797c7906cfa0d0a6925e8a75
0dcbcd9da1343fa1841214172d3ac2e56b4098f98110eb8ae41d8548b487f697,-1,0,1,0.1479248,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,281,1,0.1479248,1536807675,Regular,0dcbcd9da1343fa1841214172d3ac2e56b4098f98110eb8ae41d8548b487f697
a52754fb99c0ae0b150ae9a298e851a5cea82d7f14da3ba2f06bb15850e11b79,-1,1,1,0.15815551,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,364,1,0.15815551,1536728363,Regular,a52754fb99c0ae0b150ae9a298e851a5cea82d7f14da3ba2f06bb15850e11b79
41b07ee951c26aac9b4adf1a4b404fb60c314f0a784f42ec14a1d589c51bae5b,-1,0,1,0.13250712,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
