tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59bf02e94975b89a3ab34da887dfad3d18e70b170b47e7b39a29f10bbdcbc530,-1,1,1,133.48848336,1595061449,Vote,72b181a375944d27c4b09254fd43d9ef25876a69e7a1fc8d71fbac18615b5429
809f56ea56a798fde9a28c820c70af461acfa18a56458ad36b6f145145b84277,-1,1,1,139.72833494,1594773725,Vote,84d00c346933da6241ecfde39369dd0c7cdbc4ef5f541c0d1b36ee87c40c2cf7
ecd039bdd17482be6540e29cb264824dfab44e25ce34a9d1a5eb4b83912e3679,-1,1,1,135.41768356,1592882882,Vote,215d476e2ad8b63b2df7414579ea5a08a749e7d9d4b633f6778bf2f1e532a725
fe56388633fa56756e72ff49e9d037460612804ea28b381ed69952115e9bca24,-1,1,1,138.6438652,1590689762,Vote,15eed5767e6d9782b25e1f47bda0ad4631ad2cce40fac081f1ec7e136090ff44
ab42ce7c971ab80cbb842385b06c2aaa76a34a916c7933f753af2a4804d93283,-1,1,1,133.59082905,1590651809,Vote,cced23bbce7bd030d1395a6357285f14b01625e6bf193a78d904936524e3fdd0
80eca0796f210ca05e52d37308be6cc459a1938acc69d8284ef850c328458cc7,-1,1,1,138.6438652,1590581389,Vote,71a77cd3d69994a9a3b0d0e3f657a4f6f247e08410659764bf1a7e34129746aa
6df48fa62e8aba87ff69cc33bc09fb52a0d1ab0b6e21f1ae1b36d1371c7116be,-1,1,1,136.10708738,1590010133,Vote,da030b29c2289f6ceed6e6113bd5d320120187345beb22dfb17d73e8180eef6e
8691854e08f48dd6438c28ab8cc9666e91d2cc41cb7615c9f5eda86687438522,-1,1,1,132.81316365,1589552778,Vote,642fdfe0060b4620c10478177477e0c8bbc1e007af862123d3fa274cee16734c
7a6c56648191d165ad179d40000d8cb100e928ff272d1ed284c06eb3df60a2af,-1,1,1,143.39669346,1589289051,Vote,4c135fd183286c57a95dd395435129374395cdf1caa6d849ae1d5c4810eca96f
6c507e3a670b0ebf93853977e0de2eb2ce90f5b2fec638b4b9cae4eb08e4ebeb,-1,1,1,136.10708738,1589225863,Vote,f0f3577a6c546daeaa845fd06b4087270c2d20f8aa0474e21b3b89cc0b9d368c
a274228da8f6c827ca32124163e7e664ef9d07a0c0e6c0dffa12a4a849b5e44a,-1,1,1,133.59082905,1589222454,Vote,fe4cd6601fdbe5eb0d2545bc90f234830666d23f4e15ea7d578db2f81f4423cc
d7cc07bb80defa5102e5dfb1a1b0dbf2c075621a4600ca48beed701111b1b84b,-1,1,1,136.5723012,1589093709,Vote,047f129bf72b54f2382b8ceee38ae1173ae0ee21aa71a400edf12e697daea95c
6f21ebc449d23fc674b58cd353001cbae68cf7075b331d411a140bf732d464ad,-1,1,1,133.36013045,1589040886,Vote,9926f040607f4f89940fd068d89203d1e3d015307ff8d0d0169832b9c238198a
6bf299ea8c535af3cf661b6d23fed01aa1781e0d79588209d2fa7ed472420181,-1,1,1,135.51932042,1589038531,Vote,124ea5656d137fdc4b9dbb1780a196b6a9dee0ae40f788bce16a176cfe27a0e8
9f5ffdefe4884be9415add7a93b4bf87b0a916764cf32e098506e21c52837f8b,-1,0,1,133.88084223,1588885960,Revocation,62599b3aaf510b39420af46f666ddae12a9f67bf2a90ad6e4d134000ade7223a
9d40ea083d7b37edde5b2f6cab8fcac8f2904c1e8e148246e99304a92811519b,-1,1,1,138.06670185,1588145582,Vote,3dc29dc8df2c2426c0e1b0d726b90a7b0235e7cf55ba41d0f1b1773725c5b6f5
70f5065ae67cfecbda28efed796b34896e61f404b93f891f1a65903ba0d83d34,-1,1,1,143.39669346,1588093376,Vote,e34de9b6e58ef65b01cc2bf7bbd4213602074be28aaa45351843cee9264306ce
46a10e19b5d347cb7fae61be3c4a2f95c936b1719ef1b3746febfeb422ee10cd,-1,1,1,133.39359263,1588089011,Vote,9eac5f7015b5dac2df1661c59e6066b7cb4ce407796a0bea0f01b3c2ac5fbaf2
7f6d4fa1b10ead32071cf38682b535e0ac773faad6886fb87bd26b34e19b7f91,-1,1,1,136.91147169,1588044028,Vote,9ba847e8dc443f5222ad72a6891d8387fa74c55e2898ac74943ec6232fef34b5
f10e9acc82d883caa4403f8487a250898fdce3da59ab51f029c41ab0f1e51ae5,-1,1,1,138.06670185,1587852320,Vote,7a8261f10c2488d58f45eae04ee7a6d5f0c5b65c81619f3ccfc92a52755d72bb
ae21a0f95fd868883fe996f3521d5ae6f9f2bb84822ff0bcf816862a1a240799,-1,1,1,138.06670185,1587771918,Vote,94ed38a627443cc131b722b16883db1ef35aa89ba3314f7aa05bf045342ae719
8e365ab5402e0a56f8f0916dfaf3cefbf4731ca15ff808c92d6356ca3564fbf2,-1,1,1,135.41768356,1587727203,Vote,acea82799a72be86e2916a7c4334e333a801e774c6de41021c03babf6126f7d6
37534e18d833cb3462b6e49a9af49b29d1ecfef03ca7294deecdfc48d8232640,-1,1,1,143.39669346,1587720701,Vote,89189b92ad7640c3e9f9f59b2464bf29d388a102bd3c32fc6d744dbc578067c8
e1a895f0eff3091f4b8278366d21ee211fabfa71f502ce13885a3edb01e16ac7,-1,1,1,142.15886989,1587665526,Vote,01f5f2cccb382b9242936ce95d85356a1f80d883ea581410791840d283426434
15db085c3e8ba2f83f8e65cb2262b5880b826bf904ec76f325a90837f23202a0,-1,1,1,133.39359263,1587605607,Vote,fb6f9497718212cb1a3ea59261f5161f28a136678f7f99120bb55c432e50edbf
f4d956529676de6e500be8fe3cb6490d24e3f8666e0d048c46566d652fb2fe86,-1,1,1,133.39359263,1587315110,Vote,2efd3dc2cf096e7e0aa0226c58c2ccedf0d2c1905fcb6c0ac273ef3f90e4dfb8
c2ddd4b30ffe4496c3856f94e11a50e5c6e4e1043ec0905e6e94264ddbc7f208,-1,1,1,122.72256333,1587281171,Vote,90dbd77b0fdd99de8923768ce2403dd60049d8d47caca537eae5319aff0839f1
047f129bf72b54f2382b8ceee38ae1173ae0ee21aa71a400edf12e697daea95c,1,0,1,136.5723012,1586909002,Ticket,d7cc07bb80defa5102e5dfb1a1b0dbf2c075621a4600ca48beed701111b1b84b
c8dcaaf4885c15e1dd8a72ef232103fc197257c2f847606586707e5137241874,-1,1,1,133.59082905,1586819343,Vote,cfa5c3d4b5519037c8147c1b2c8246461096b5a3c4f74f54511c42d7852022d3
3dc29dc8df2c2426c0e1b0d726b90a7b0235e7cf55ba41d0f1b1773725c5b6f5,1,0,1,138.06670185,1586766911,Ticket,9d40ea083d7b37edde5b2f6cab8fcac8f2904c1e8e148246e99304a92811519b
94ed38a627443cc131b722b16883db1ef35aa89ba3314f7aa05bf045342ae719,1,0,1,138.06670185,1586757740,Ticket,ae21a0f95fd868883fe996f3521d5ae6f9f2bb84822ff0bcf816862a1a240799
7a8261f10c2488d58f45eae04ee7a6d5f0c5b65c81619f3ccfc92a52755d72bb,1,0,1,138.06670185,1586739285,Ticket,f10e9acc82d883caa4403f8487a250898fdce3da59ab51f029c41ab0f1e51ae5
69f77c18dfd8579c9c07ba0f32fcb14cfd9e57452d5ce4c500ce2cc68aedeb2b,-1,1,1,128.68495864,1586678947,Vote,f9568b060fc826a1b340546bbfec1d588b2c31070341240c5f337410999f8e0b
3acda4b423d0986385ede58a821dbc2048fbc799e56cedb46700f9e1534c1eb2,-1,1,1,138.93724441,1586674690,Vote,520f747d57c9499a96c721611a8229af98654bd4ebc75a9f80398a34429f0f2e
67b1ab0a09d16a8427f8b21b024f75d8bde8ac0d32a2759a2c6d80937fe930c8,-1,1,1,154.40083409,1586629364,Vote,f88ca36792b4922b24c4f530150db8531fc4c2c0a79de472834e93a5bc1991a8
84d00c346933da6241ecfde39369dd0c7cdbc4ef5f541c0d1b36ee87c40c2cf7,1,0,1,139.72833494,1586479357,Ticket,809f56ea56a798fde9a28c820c70af461acfa18a56458ad36b6f145145b84277
e8a8e8fc82bda4b95b40048b2369771daad238c22df7799d46f64fa399586663,-1,1,1,144.2816259,1586378920,Vote,2ed7bdb8748e7da59faae47d8213809e04ddceed056f827c9b276f451f1f8a40
da030b29c2289f6ceed6e6113bd5d320120187345beb22dfb17d73e8180eef6e,1,0,1,136.10708738,1586369619,Ticket,6df48fa62e8aba87ff69cc33bc09fb52a0d1ab0b6e21f1ae1b36d1371c7116be
f0f3577a6c546daeaa845fd06b4087270c2d20f8aa0474e21b3b89cc0b9d368c,1,0,1,136.10708738,1586369619,Ticket,6c507e3a670b0ebf93853977e0de2eb2ce90f5b2fec638b4b9cae4eb08e4ebeb
acea82799a72be86e2916a7c4334e333a801e774c6de41021c03babf6126f7d6,1,0,1,135.41768356,1586331593,Ticket,8e365ab5402e0a56f8f0916dfaf3cefbf4731ca15ff808c92d6356ca3564fbf2
215d476e2ad8b63b2df7414579ea5a08a749e7d9d4b633f6778bf2f1e532a725,1,0,1,135.41768356,1586329373,Ticket,ecd039bdd17482be6540e29cb264824dfab44e25ce34a9d1a5eb4b83912e3679
e01b619dbfdd82c83e1145e05effd690603768d03d70a78380714ec7875c50d3,-1,1,1,144.93253339,1586279768,Vote,75037f93d03665dc52dd236979b749ea41ec96fbed6b15f433eeff6100e9cccc
04c3270e7b803acf3c8fc0c92e4ea75a6dac74e12178badaa38b92c46ef8ddde,-1,1,1,133.59082905,1586243063,Vote,794fc130b3c60c1d4957e1294bf47e2fca8e8a0a49b138aeca32817fbfcaaeb1
5389ef488e8779523ea504ee491e39b8821f58b22999cb6b6551c69cb3f66bb8,-1,1,1,141.54972343,1586241762,Vote,9eb900c4f659133ea38e0832a584013f6573a94a47f4c2401f8695ef697dbeba
9926f040607f4f89940fd068d89203d1e3d015307ff8d0d0169832b9c238198a,1,0,1,133.36013045,1586219339,Ticket,6f21ebc449d23fc674b58cd353001cbae68cf7075b331d411a140bf732d464ad
642fdfe0060b4620c10478177477e0c8bbc1e007af862123d3fa274cee16734c,1,0,1,132.81316365,1586097048,Ticket,8691854e08f48dd6438c28ab8cc9666e91d2cc41cb7615c9f5eda86687438522
3ea85f681eb5ec87ccf85f22096fe14f64d84fe3c1b4d792c2f65dbf0d8e1d2f,-1,1,1,138.6438652,1586086264,Vote,4a1b04a5533db28618fd378f63a955a5c935aaac475f29d007541ee71a032a90
fe4cd6601fdbe5eb0d2545bc90f234830666d23f4e15ea7d578db2f81f4423cc,1,0,1,133.59082905,1586064686,Ticket,a274228da8f6c827ca32124163e7e664ef9d07a0c0e6c0dffa12a4a849b5e44a
794fc130b3c60c1d4957e1294bf47e2fca8e8a0a49b138aeca32817fbfcaaeb1,1,0,1,133.59082905,1586057749,Ticket,04c3270e7b803acf3c8fc0c92e4ea75a6dac74e12178badaa38b92c46ef8ddde
cced23bbce7bd030d1395a6357285f14b01625e6bf193a78d904936524e3fdd0,1,0,1,133.59082905,1586049949,Ticket,ab42ce7c971ab80cbb842385b06c2aaa76a34a916c7933f753af2a4804d93283
cfa5c3d4b5519037c8147c1b2c8246461096b5a3c4f74f54511c42d7852022d3,1,0,1,133.59082905,1586047686,Ticket,c8dcaaf4885c15e1dd8a72ef232103fc197257c2f847606586707e5137241874
9e1539af96d13d8e4a7aeb0b116a10e03371d2cb83018d0c5cedc22a2ecc4d98,-1,1,1,124.09712109,1586024767,Vote,285ce04a00fc03962f55064817c07c4d0031a0c75a0fce9728355cb767ca77fe
f8e977ebf386b9c65c9a9f43dde88cc522fca20d8240923b959e17dbb46c639b,-1,1,1,141.46945459,1585998604,Vote,e675fa230f970bae7c95aca2713ae6de859eae731fa4af441796ecb203425b01
5e67883e7a147817bb8b2a9fa8d65abc6cf1746bebc50739054bf75e0fefce95,-1,1,1,132.4347283,1585991105,Vote,b936d07a82ac55c42e7f5a4733462bfbb6130d551ab8c7a5cf4fec58b13531e7
26a93f5781b507ad96fd48ba268a0167a3b835ca29f3dc01b463a05cb3e7154c,-1,1,1,135.54547873,1585984821,Vote,d88ca443e17e60ee059e92cd953b9f39c05ef3e1e80578af518ac5310a7b594e
83e67d6be5feffb2c820d2489d8d561fa39b033bdb3e73b56dff2909f5ba3012,-1,1,1,132.48835495,1585971083,Vote,ce9a433d3d0cbfb1a7b12dd76f2cf5730fc24ce37c935232c4975dc01d7c3361
15eed5767e6d9782b25e1f47bda0ad4631ad2cce40fac081f1ec7e136090ff44,1,0,1,138.6438652,1585899786,Ticket,fe56388633fa56756e72ff49e9d037460612804ea28b381ed69952115e9bca24
4a1b04a5533db28618fd378f63a955a5c935aaac475f29d007541ee71a032a90,1,0,1,138.6438652,1585894632,Ticket,3ea85f681eb5ec87ccf85f22096fe14f64d84fe3c1b4d792c2f65dbf0d8e1d2f
71a77cd3d69994a9a3b0d0e3f657a4f6f247e08410659764bf1a7e34129746aa,1,0,1,138.6438652,1585894632,Ticket,80eca0796f210ca05e52d37308be6cc459a1938acc69d8284ef850c328458cc7
fefdc0f0abd02d6d44f3e93303a9f15fe3003c755c0b44aef488836484acda6c,-1,1,1,134.10538888,1585814244,Vote,ee69ffc528dd366cb2d2b6add371bd4d956bedaeceb9b9788f14267913b22303
9eb900c4f659133ea38e0832a584013f6573a94a47f4c2401f8695ef697dbeba,1,0,1,141.54972343,1585786437,Ticket,5389ef488e8779523ea504ee491e39b8821f58b22999cb6b6551c69cb3f66bb8
8baea3e6f5ac931d9358aa7465ed9fa9f5cb4eba64b6ffa40f721a893000d098,-1,1,1,134.03538397,1585779597,Vote,531f7ff42d784b52066416dabd5c6b4ddb2a6374316ef1dbd935d6b1c7cd3939
828bb97342e5af0139e9c6e0395fde3c6b95f3631957867c65be585b50cfba0d,-1,1,1,143.92435642,1585728735,Vote,730a4c05d22be603599b1374c41129ff4fbdbf0e48f642f5c37b078c0b2d8891
01f5f2cccb382b9242936ce95d85356a1f80d883ea581410791840d283426434,1,0,1,142.15886989,1585709769,Ticket,e1a895f0eff3091f4b8278366d21ee211fabfa71f502ce13885a3edb01e16ac7
d153d7f87ee5868cf29fff853caeb4ef2483b862a193b6d6535e9be3a6c908de,-1,1,1,138.38456888,1585709769,Vote,4deb5fa970d79e811626cb6f0089666777bc82d39344da1c46b05c4391056692
