tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf66590f841a92b2ca2f121e786895680da296dd73403cba9d1df44c9640000,-1,3,1,0.12550204,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ddf66590f841a92b2ca2f121e786895680da296dd73403cba9d1df44c9640000,-1,0,1,0.59014407,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ddf66590f841a92b2ca2f121e786895680da296dd73403cba9d1df44c9640000,-1,1,1,0.55184691,1576812608,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
ddf66590f841a92b2ca2f121e786895680da296dd73403cba9d1df44c9640000,-1,2,1,0.5775271,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,778,1,0.12550204,1542339042,Regular,ddf66590f841a92b2ca2f121e786895680da296dd73403cba9d1df44c9640000
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,537,1,0.55184691,1542252617,Regular,ddf66590f841a92b2ca2f121e786895680da296dd73403cba9d1df44c9640000
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,619,1,0.59014407,1542166199,Regular,ddf66590f841a92b2ca2f121e786895680da296dd73403cba9d1df44c9640000
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,707,1,0.5775271,1542080450,Regular,ddf66590f841a92b2ca2f121e786895680da296dd73403cba9d1df44c9640000
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,0,1,0.6289466,1542074548,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,15,1,0.67286661,1542074548,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,14,1,0.97903709,1542074548,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,13,1,0.90058316,1542074548,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,12,1,0.83336632,1542074548,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,11,1,0.30244833,1542074548,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,10,1,0.65231701,1542074548,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,9,1,0.72847158,1542074548,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,8,1,0.60547664,1542074548,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,6,1,0.58333082,1542074548,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,5,1,0.41953752,1542074548,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,4,1,0.60364467,1542074548,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,3,1,0.92767459,1542074548,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,2,1,0.71321636,1542074548,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,1,1,0.61996701,1542074548,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,40,1,0.70684791,1542074548,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,39,1,0.67922534,1542074548,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,38,1,0.84515057,1542074548,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,37,1,1.20495432,1542074548,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,36,1,0.94007184,1542074548,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,35,1,0.50841935,1542074548,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,34,1,1.23522491,1542074548,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,33,1,0.93549919,1542074548,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,32,1,0.7701263,1542074548,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,31,1,1.03382451,1542074548,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,30,1,0.90118643,1542074548,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,29,1,0.68544668,1542074548,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,28,1,0.15905141,1542074548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,27,1,0.56340159,1542074548,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,26,1,0.59736651,1542074548,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,25,1,0.70515951,1542074548,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,24,1,0.79811226,1542074548,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,23,1,0.64716237,1542074548,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,22,1,0.77705608,1542074548,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,21,1,0.57653482,1542074548,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,20,1,0.41779037,1542074548,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
