tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,741,1,0.04597807,1696839432,Regular,
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,234,1,0.31989848,1554337498,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,233,1,0.21599587,1554337498,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,232,1,0.2074421,1554337498,Regular,2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,231,1,0.52726805,1554337498,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,230,1,0.56764316,1554337498,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,229,1,0.20003603,1554337498,Regular,50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,228,1,0.20263079,1554337498,Regular,1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,227,1,0.55293091,1554337498,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,226,1,0.41889737,1554337498,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,225,1,0.22211667,1554337498,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,224,1,0.44339209,1554337498,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,223,1,0.24521902,1554337498,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,222,1,0.6358913,1554337498,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,221,1,0.68916128,1554337498,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,220,1,0.39101854,1554337498,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,219,1,0.21526168,1554337498,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,218,1,0.79312706,1554337498,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,217,1,0.20450109,1554337498,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,216,1,0.55008259,1554337498,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,215,1,0.85332166,1554337498,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,214,1,0.81521807,1554337498,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,213,1,0.21179335,1554337498,Regular,3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,212,1,0.60974617,1554337498,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,211,1,0.39134678,1554337498,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,210,1,0.32565848,1554337498,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,209,1,0.57960051,1554337498,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,208,1,0.20220569,1554337498,Regular,eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,207,1,0.23807665,1554337498,Regular,9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,206,1,0.46324503,1554337498,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,205,1,0.21850017,1554337498,Regular,c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,204,1,0.54574703,1554337498,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,203,1,0.53084843,1554337498,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,202,1,0.45458569,1554337498,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,201,1,0.52830009,1554337498,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,200,1,0.55749775,1554337498,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,199,1,0.77628807,1554337498,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,198,1,0.29477817,1554337498,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,197,1,0.21417141,1554337498,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,196,1,0.22554925,1554337498,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,195,1,0.98498236,1554337498,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,194,1,0.98016511,1554337498,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,193,1,0.54722056,1554337498,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,192,1,0.75778328,1554337498,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,191,1,0.23280312,1554337498,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,190,1,0.20862755,1554337498,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,189,1,0.62777725,1554337498,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,188,1,0.20555142,1554337498,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,187,1,0.39121155,1554337498,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,186,1,0.23441999,1554337498,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,185,1,0.61765434,1554337498,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,184,1,0.2111392,1554337498,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,183,1,0.53546316,1554337498,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,182,1,0.20260143,1554337498,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,181,1,0.20587459,1554337498,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,180,1,0.2082671,1554337498,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,179,1,0.56649599,1554337498,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,178,1,0.26198554,1554337498,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,177,1,0.49434096,1554337498,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,176,1,0.24844727,1554337498,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,175,1,0.56933937,1554337498,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,174,1,0.56624958,1554337498,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,173,1,0.2256134,1554337498,Regular,e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,172,1,0.44053917,1554337498,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,171,1,0.22851275,1554337498,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,170,1,0.55499259,1554337498,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,169,1,0.5681091,1554337498,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,168,1,0.20310996,1554337498,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,167,1,0.19262626,1554337498,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,166,1,0.55332675,1554337498,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,165,1,0.22910113,1554337498,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,164,1,0.20523697,1554337498,Regular,78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,163,1,0.20071051,1554337498,Regular,341562fd8b5d7a6a4edfac25ae9b1e8fc6bc62d4cfad0c18401fb2de3016bab7
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,162,1,0.21211327,1554337498,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,161,1,0.22582228,1554337498,Regular,20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,160,1,0.20587543,1554337498,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,159,1,0.49636066,1554337498,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
