tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,143,1,0.100192,1669635691,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,293,1,0.10426159,1669635133,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,6,1,0.1015637,1541575277,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,189,1,0.1015637,1541561615,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,6,1,0.10167519,1540351327,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,206,1,0.10167519,1540349508,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,3,1,0.10025585,1539344000,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,28,1,0.10025585,1539313079,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,4,1,0.10768175,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,832,1,0.10768175,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,74,1,0.10426159,1537844616,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,544,1,0.100192,1537239024,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,4,1,0.1045808,1536636032,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,141,1,0.1045808,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16,-1,10,1,0.10634695,1536033448,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
