tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,9,1,0.11250828,1620576777,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,154,1,0.10123101,1569527246,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,122,1,0.10001034,1557965954,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,64,1,0.10585786,1555165329,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,172,1,0.09989325,1545060092,Regular,c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8
43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1,-1,14,1,0.20365263,1542931184,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,37,1,0.10405519,1540586759,Regular,434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee
434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee,1,21,1,0.10405519,1540564783,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
815d11b688adb00153d16667e61b7f352a152eeae9de5e3110b2fe983223e046,-1,5,1,0.10655836,1540476481,Regular,2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035
2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035,1,21,1,0.10655836,1540475736,Regular,815d11b688adb00153d16667e61b7f352a152eeae9de5e3110b2fe983223e046
075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af,-1,19,1,0.09927627,1540467202,Regular,8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2
