tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4,-1,5,1,0.92808598,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4,-1,2,1,0.79793645,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4,-1,0,1,0.83427457,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4,-1,1,1,0.89191795,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4,-1,3,1,0.39141782,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,151,1,0.39141782,1533608203,Regular,db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,239,1,0.79793645,1533521782,Regular,db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,111,1,0.83427457,1533435680,Regular,db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,234,1,0.89191795,1533349292,Regular,db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,85,1,0.92808598,1533262847,Regular,db74f3b79d68ad2f094b72515ead6afb5e9ec4fac9df55ef724ca59cd874a0a4
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,3,1,0.90587198,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,1,1,1.04004767,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,13,1,1.00456961,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,12,1,0.90434912,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,11,1,0.91407034,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,10,1,0.97095068,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,8,1,0.97308181,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,7,1,0.97245218,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,6,1,0.92149884,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,5,1,0.96516078,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,4,1,0.87877672,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,2,1,1.05398735,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,0,1,0.97463308,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,16,1,1.00709201,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,15,1,0.88489573,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695,-1,14,1,0.91444684,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,171,1,0.91407034,1533176211,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,209,1,1.04004767,1533089711,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,541,1,0.97245218,1533003421,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,532,1,0.90434912,1532917163,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,184,1,0.87877672,1532830675,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,418,1,0.97095068,1532745008,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,8,1,1.00456961,1532658107,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,555,1,0.91444684,1532571689,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,273,1,0.88489573,1532484972,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,57,1,0.92149884,1532398754,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,376,1,0.97308181,1532312111,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
