tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,19,1,0.09971306,1569527958,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,30,1,0.10061389,1569527246,Regular,7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,246,1,0.10037712,1569527246,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,242,1,1.4705,1569523009,Regular,893b0369c8bfc38bd29ca202a683242879101180f0e5975e0e09d277c4a9f2fc
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,126,1,0.1030424,1545187175,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19,-1,1,1,0.10075967,1541295401,Regular,5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b
5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b,1,5,1,0.10075967,1541293447,Regular,ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19
9c91be7a732109e09bfa7b8b16b01052929f8ff2acfd9812391dc867ad2599ff,-1,7,1,0.09803219,1540886969,Regular,60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865
60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865,1,17,1,0.09803219,1540885158,Regular,9c91be7a732109e09bfa7b8b16b01052929f8ff2acfd9812391dc867ad2599ff
0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923,-1,13,1,0.10072634,1540660626,Regular,85045ce8fa551bcc0526970c6d6303f6a82771a8d9a3b8b530fe8a5f2aaeb0b8
85045ce8fa551bcc0526970c6d6303f6a82771a8d9a3b8b530fe8a5f2aaeb0b8,1,16,1,0.10072634,1540646425,Regular,0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923
952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198,-1,11,1,0.09947243,1540362715,Regular,cab83df7a93023c149b74e8d0a1fbf123d9126eb91ad5a7c5a36a2f3215fa9f4
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,3,1,0.10072329,1540354919,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
9dc6e09576d3c43c628d8eb9cfc2b2bb06d139a53fdd8fe8811805a1f43b355c,-1,3,1,0.10279537,1540354227,Regular,c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec
88228017209c4db74b902d0475c260451876ea2603f020e8d740f3a48b05d369,-1,1,1,0.10067252,1540274773,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,10,1,0.10067252,1540269903,Regular,88228017209c4db74b902d0475c260451876ea2603f020e8d740f3a48b05d369
c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec,1,14,1,0.10279537,1540068545,Regular,9dc6e09576d3c43c628d8eb9cfc2b2bb06d139a53fdd8fe8811805a1f43b355c
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,26,1,0.09996941,1539890328,Regular,edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,15,1,0.09996941,1539876201,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
a8ba006f4c5ef3f3880878378aeff4b739862a805aa5110f1ccf96b3b3254bd3,-1,9,1,0.10033893,1539668686,Regular,3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727
3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727,1,2,1,0.10033893,1539666688,Regular,a8ba006f4c5ef3f3880878378aeff4b739862a805aa5110f1ccf96b3b3254bd3
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,12,1,0.09885875,1539467231,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,31,1,0.09885875,1539463813,Regular,39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4
4fec340e2de138b3c9f5bcf340b08cb9019a51f4af61330084b08e0d4ee32f43,-1,4,1,0.09932712,1539407265,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
