tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554,1,5,1,0.09990304,1543899125,Regular,
7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405,1,25,1,0.10306351,1543643231,Regular,
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,25,1,0.10362013,1543472565,Regular,
b5b1039709879e72a883bb3e44e50f07989b4f474378701685f21d50c6c984da,1,4,1,0.10377643,1543288021,Regular,
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,7,1,0.10198768,1543021808,Regular,
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,10,1,0.09864868,1542770403,Regular,
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,24,1,0.09910448,1542513462,Regular,
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,5,1,0.09927164,1542262862,Regular,
0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2,1,18,1,0.10140242,1542096908,Regular,
9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee,1,25,1,0.10123895,1541798167,Regular,
6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c,1,30,1,0.1007718,1541562374,Regular,
685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6,1,9,1,0.09974902,1541328483,Regular,
34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e,1,18,1,0.10065694,1541086724,Regular,
d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215,1,9,1,0.0993123,1540880541,Regular,
b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7,1,7,1,0.10016017,1540668607,Regular,
2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee,1,22,1,0.09994517,1540468889,Regular,
48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932,1,12,1,0.10089319,1540331561,Regular,
fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299,1,11,1,0.09977973,1540041780,Regular,
005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167,1,9,1,0.09902035,1539841380,Regular,
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,21,1,0.10033405,1539566708,Regular,
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,24,1,0.1028108,1539401550,Regular,
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,30,1,0.10154217,1539253687,Regular,
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,12,1,0.1003406,1538327059,Regular,
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,17,1,0.10029265,1538242925,Regular,
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,8,1,0.10141719,1538121582,Regular,
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,20,1,0.10200367,1537988275,Regular,
8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d,1,10,1,0.10193921,1537850408,Regular,
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,29,1,0.10386752,1537764288,Regular,
1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a,1,28,1,0.10263385,1537693189,Regular,
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,26,1,0.09980042,1537563855,Regular,
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,22,1,0.10092705,1537483198,Regular,
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,5,1,0.10301967,1537385520,Regular,
285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93,1,17,1,0.09910334,1537318781,Regular,
cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17,1,2,1,0.10231783,1537187406,Regular,
b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0,1,10,1,0.09824134,1537085010,Regular,
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,8,1,0.09906703,1536973820,Regular,
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,4,1,0.09848159,1536852150,Regular,
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,16,1,0.10367812,1536774971,Regular,
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,24,1,0.09915226,1536670679,Regular,
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,26,1,0.10028553,1536595992,Regular,
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,13,1,0.09818869,1536470983,Regular,
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,7,1,0.09880597,1536354562,Regular,
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,7,1,0.099015,1536254947,Regular,
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,1,1,0.10389077,1536163105,Regular,
a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa,1,14,1,0.09822672,1536071347,Regular,
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,23,1,0.10119757,1535932773,Regular,
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,11,1,0.09809001,1535818319,Regular,
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,6,1,0.10075971,1535721533,Regular,
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,1,1,0.10179568,1535626842,Regular,
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,22,1,0.10095506,1535530157,Regular,
5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6,1,21,1,0.10259495,1535467473,Regular,
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,9,1,0.1010637,1535362311,Regular,
e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6,1,2,1,0.10029855,1535294413,Regular,
bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008,1,1,1,0.10106611,1535208790,Regular,
46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf,1,11,1,0.10085315,1535097319,Regular,
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,34,1,0.10202306,1535000766,Regular,
5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb,1,17,1,0.09910458,1534949193,Regular,
af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a,1,16,1,0.09811597,1534863727,Regular,
3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88,1,21,1,0.09827899,1534767103,Regular,
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,11,1,0.09915392,1534694275,Regular,
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,16,1,0.10102959,1534606563,Regular,
20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1,1,9,1,0.09881738,1534553035,Regular,
