tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,328,1,0.25066702,1569523009,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,86,1,0.24875536,1569523009,Regular,c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,192,1,0.25103908,1549939024,Regular,987519c07c968c3460a27b291a37c1ecf5c632e40b8240ea497a53edb2a5e1f9
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,64,1,0.10578865,1544403911,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,30,1,0.10578865,1544321110,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489,-1,24,1,0.10120419,1544128479,Regular,285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597
285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597,1,27,1,0.10120419,1544052130,Regular,b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,22,1,0.10493344,1543814061,Regular,f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a
f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a,1,25,1,0.10493344,1543812665,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
c1b2cb2064f30004d923c6d7d7d10e19ecdc3567d094b4814f2038f50f021573,-1,1,1,0.10160843,1543606433,Regular,dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219
dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219,1,10,1,0.10160843,1543604537,Regular,c1b2cb2064f30004d923c6d7d7d10e19ecdc3567d094b4814f2038f50f021573
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,22,1,0.09906532,1543451400,Regular,bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896
bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896,1,1,1,0.09906532,1543439580,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,23,1,0.1012763,1543224984,Regular,332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8
332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8,1,12,1,0.1012763,1543212827,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6,-1,32,1,0.0985282,1542943885,Regular,6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745
6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745,1,8,1,0.0985282,1542941767,Regular,051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6
4f6fc433f98ca106cd3959e99be86a91afb077ad82b727cd442ed9bedb1dd656,-1,4,1,0.1000235,1542747499,Regular,b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044
b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044,1,16,1,0.1000235,1542730975,Regular,4f6fc433f98ca106cd3959e99be86a91afb077ad82b727cd442ed9bedb1dd656
677b4c5c166e21b41975eb963ad0f6cd4a50a7f8b27a6634f201f85ff3078466,-1,1,1,0.10263768,1542391858,Regular,3a52a0c76147066f8e6d99828a709fb681b2a523096bfa222daee6a75b0db56d
3a52a0c76147066f8e6d99828a709fb681b2a523096bfa222daee6a75b0db56d,1,3,1,0.10263768,1542390856,Regular,677b4c5c166e21b41975eb963ad0f6cd4a50a7f8b27a6634f201f85ff3078466
954829a039ac90d515e6701eb3f42ec884832c76da0881b8a0fe29cf3f933a44,-1,1,1,0.10091367,1542213969,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,1,1,0.10091367,1542212722,Regular,954829a039ac90d515e6701eb3f42ec884832c76da0881b8a0fe29cf3f933a44
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,142,1,0.09818423,1542009621,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6,1,18,1,0.09818423,1541984588,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
f0f11d1320b5ba5d6688c91f5651ebb27e42a6d2b43a6393105efe8e35a04200,-1,17,1,0.10169396,1541728020,Regular,e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0
e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0,1,15,1,0.10169396,1541719470,Regular,f0f11d1320b5ba5d6688c91f5651ebb27e42a6d2b43a6393105efe8e35a04200
29ead36c4591ea3ba430e5b2225276eb0a2e09ecad21a8f729c0b79bf8799ff5,-1,0,1,0.09809333,1541508405,Regular,0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306
0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306,1,10,1,0.09809333,1541507238,Regular,29ead36c4591ea3ba430e5b2225276eb0a2e09ecad21a8f729c0b79bf8799ff5
c3ab78057147a77e5079263816bde9223f65ed75383172e5b1efb34aec453f00,-1,3,1,0.09817394,1541264808,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526,1,9,1,0.09817394,1541263702,Regular,c3ab78057147a77e5079263816bde9223f65ed75383172e5b1efb34aec453f00
