tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,18,1,0.01883839,1608340925,Regular,7398819ca427f3986132adf66e04924acea568355c9dc4eb81b3a92310af3733
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,320,1,0.01902427,1608340925,Regular,d7005f48994bc9955e035c8e4ae5454f30af13327b0dba3be7cb85dcf6e1bf0e
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,137,1,0.01887326,1608340406,Regular,1cb1c30d60042746b3752db8b226f47a6b2f2ba52a4ad11d633caad3f9ebf668
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,240,1,0.0186544,1608340173,Regular,ecae4498013855f112243895209ca35da2ce13b7eb724dcb00c173e72650865f
1cb1c30d60042746b3752db8b226f47a6b2f2ba52a4ad11d633caad3f9ebf668,1,0,1,0.01887326,1590226899,Revocation,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
d7005f48994bc9955e035c8e4ae5454f30af13327b0dba3be7cb85dcf6e1bf0e,1,2,1,0.01902427,1588704812,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
7398819ca427f3986132adf66e04924acea568355c9dc4eb81b3a92310af3733,1,2,1,0.01883839,1586033805,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
ecae4498013855f112243895209ca35da2ce13b7eb724dcb00c173e72650865f,1,2,1,0.0186544,1584152591,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,265,1,0.01902936,1584111086,Regular,5f802f7491573fd868c7a93d78a3896248243a8432ea32f9974fdb38520b33c4
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,79,1,0.01921828,1584111086,Regular,8b644eabce98ea0498abdbf42a651bb9258824b899b129002a9f92d3959fbcb6
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,70,1,0.01884355,1584111086,Regular,9e9307424cedea4c840406f3defdd9c335e0ab3b2a86578baef51342ba374bb6
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,288,1,0.01903066,1584111086,Regular,cfd5ccd4f050aa0db50cc250425ae81f1f9034d2c0a215da899d6b03c22146c5
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,156,1,0.01903066,1584111086,Regular,5eb97af6bc19d5d4c765adf6797adc5aa4c71df07baa342463c9da7201927755
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,48,1,0.01865696,1584111086,Regular,74614fcfbac72c42e8e8773f6e9c4af2de9d0963e4db5dec1aae1de2867e514d
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,387,1,0.01865568,1584111086,Regular,3596fa961d20673f02b339c0d3d18bf65f542b9a5b6b8a5c7c5e792a1f5d6365
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,57,1,0.01884094,1584111086,Regular,7a49aface8f639302ee8826af90443c9f3b2719ed431b1ef4fb688e513d9b64d
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,56,1,0.01903066,1584111086,Regular,bf48d17878c6f23d1da40c3d57e9841012bde042e05608ccf8318934dc77ac4d
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,147,1,0.01921692,1584111086,Regular,ebc084c774febdb8f7405e9d8ef2a39300e17d46391554f4df51fbc5b4f75ce1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,90,1,0.01922103,1584111086,Regular,521d5784a9a7a461188703eb2bdf8a0c82be9f204edb2f75b27ce97b11306add
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,325,1,0.01865696,1584111086,Regular,78b988da772731d87a7d661cd4b4c71ff14adb5b25c9ea82fb11c91eb95b91ee
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,300,1,0.01921964,1584111086,Regular,49f529ed1c82dcb981a08489954c225d9fb9b9ec75920a27dd9521ad7aba27ed
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,293,1,0.01884094,1584111086,Regular,2b6ea497c2cb498a7d8a6c6eef9fec449ea7b9f2b5b0a49c22d194a8720cadec
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,237,1,0.01865568,1584111086,Regular,a68e42567a9a9829d4d5c181e5e5e7af909ef724d07d0b17f4673f1caa20c6e8
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,102,1,0.01902936,1584111086,Regular,3da0bfc3b3735cc57c5c23af620f926a66e5f08b7c98d584a93f3c6a976b67de
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,27,1,0.01921692,1584111086,Regular,7dcb5b0cdbc289e7b80e90300e7a4d4392c4486f3ec2328e186f12905ba7d901
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,236,1,0.01865568,1584111086,Regular,bdb6d4621b8c2dc0ee953ffe2c5ad6d0384c31172f324498899189a8cd6b5c11
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,97,1,0.01921964,1584111086,Regular,a2adfcfe1a02124e491ef040dea50bdae059c50454bcd0c4f70c31121c8fb31a
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,296,1,0.01922103,1584111086,Regular,0c812733acc50b28bb0fb5112c27802ef44dfa9f82838557c542a4d9c5e25f28
