tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,125,1,0.19660923,1617966347,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,41,1,0.15475204,1617966347,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,86,1,0.16535366,1617966347,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,0,1,0.17812465,1617966347,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,1,1,0.15891669,1617966347,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,2,1,1.15648642,1617966347,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,3,1,0.50907871,1617966347,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,4,1,0.39213006,1617966347,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,5,1,0.22946002,1617966347,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,6,1,0.82257454,1617966347,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,7,1,0.28498407,1617966347,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,8,1,0.77036756,1617966347,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
