tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,474,1,0.17436612,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,783,1,0.24845999,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,551,1,0.25885326,1542598588,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,42,1,0.20171044,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,130,1,0.24521031,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,117,1,0.27068608,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,299,1,0.2687988,1542252617,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,503,1,0.28816828,1542166199,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,664,1,0.28031276,1542080450,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,617,1,0.33046518,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,108,1,0.29337226,1541907069,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,707,1,0.24469804,1541820564,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,266,1,0.24982144,1541734430,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,330,1,0.31244396,1541648248,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,578,1,0.31141288,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,628,1,0.27456812,1541475419,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,416,1,0.25248693,1541388759,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,444,1,0.27757,1541302637,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,215,1,0.28933052,1541215826,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,821,1,0.28128614,1541129350,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,151,1,0.28260187,1541043288,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,367,1,0.27882636,1540962762,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,451,1,0.28202831,1540870043,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,196,1,0.5838455,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,496,1,0.29174968,1540616283,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,415,1,0.31382099,1540522274,Regular,
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,126,1,0.32972908,1540436047,Regular,
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,16,1,0.32914895,1540349508,Regular,
2056138af29c9ea722f6d7e9a8d6681950478821a2f00a9e87fc39d3ebf1122c,-1,2,1,0.27766723,1540275237,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2056138af29c9ea722f6d7e9a8d6681950478821a2f00a9e87fc39d3ebf1122c,-1,0,1,0.31758521,1540275237,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2056138af29c9ea722f6d7e9a8d6681950478821a2f00a9e87fc39d3ebf1122c,-1,1,1,0.31742559,1540275237,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2056138af29c9ea722f6d7e9a8d6681950478821a2f00a9e87fc39d3ebf1122c,-1,3,1,0.3214924,1540275237,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,860,1,0.31742559,1540263077,Regular,2056138af29c9ea722f6d7e9a8d6681950478821a2f00a9e87fc39d3ebf1122c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,236,1,0.31758521,1540177761,Regular,2056138af29c9ea722f6d7e9a8d6681950478821a2f00a9e87fc39d3ebf1122c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,670,1,0.3214924,1540090297,Regular,2056138af29c9ea722f6d7e9a8d6681950478821a2f00a9e87fc39d3ebf1122c
