tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff452f7c0f7a9f2cb2da38f4d9decb583a9c961e459c4a344b79639b1cb3ea8,1,1,1,0.01137769,1716528259,Regular,
5204b55b9b4faf0485ef00c4a6743112d811f7abbdf3c1cf61e0eb2a42662c7f,1,40,1,0.00073459,1716456168,Regular,
deed2e257be04f0f23d04c182d60078a7786023222a53a16968eb52ee574b45f,1,43,1,0.00081285,1716454820,Regular,
00b1f43e615a3a9bfa25dda57c50ee822c9c5362a4363ffb0db5b980af90cea6,1,48,1,0.00115228,1716454472,Regular,
86b34c28c2aa27c4ff1d1ac302722ac0912a9126e4c4a1bc799cd7b399f1b213,1,49,1,0.00118096,1716453311,Regular,
17235ddd5e4951fa55e5d01bc16d637c7267a4dc192d35d06a7c46645aa1b903,1,30,1,0.0010139,1716452713,Regular,
8dd14d37451458368ba6d57891bf9435db89683eb880b13a747eb26021486765,1,28,1,0.00093983,1716452042,Regular,
4d034f7b5d974d3f2d52770c3414ac0bbf57f475f8c0f9cab5b042cb0548ad97,1,35,1,0.00114244,1716447489,Regular,
f65f5dc44404bc95c01f6df754976972bf00daf5217b2b8b671e80d7bad37f5a,1,18,1,0.00107781,1716445922,Regular,
93278b37d2e02d85b10990125dc5d4d28e4527163563f606d2b4dfb1b5183a53,1,32,1,0.00100864,1716444903,Regular,
78c15ac3898db61b2483c0e142ebe1fe9da9ed4b4699aa21b20a0dd16bf438be,1,19,1,0.001105,1716444231,Regular,
396626c96a02e81b99058c9fc43ec858b22e148ea68e68d7e79bd5cb78bc0d78,1,27,1,0.00100792,1716442431,Regular,
02645821dd18e6bf47a27bc6966d97f6436fc3b5da712c6267057333e00d142f,1,1,1,0.00124174,1716441157,Regular,
70b0d425da9eecf5dbcabf0421b939f4366b899ca3ed0aa99d2c3f73a73719a5,1,42,1,0.00107595,1716439638,Regular,
4f0e2a807f3b426ed56698bbd19d8e72002689941aa4bd15a66239d6d64f6155,1,19,1,0.00171286,1716438851,Regular,
5f2efd5381faf7d7ee277c8b56554986090264cfeedc9b938112b9c9d1a3b0c2,1,46,1,0.00130647,1716438606,Regular,
0abfd77de27c7c275b3fc19688dff86df45569183c7b7b7a00d2556d3e08d4de,1,12,1,0.00121629,1716437216,Regular,
203c1346622d609edf03a9a177494a2751a47ba26f1363a6d77089211ea3e2cf,1,25,1,0.00099298,1716436491,Regular,
e8af5bd79312fe955f1080b43149229b7593f7a9d8302a8d840e27f16f6c8f94,1,32,1,0.0015212,1716436022,Regular,
2bb622335cb3d2236ffee09910c26ed031f641f25dc5d3e67e76656763dc1046,1,24,1,0.00101133,1716434798,Regular,
7b10c3c785c7bbfa020717c847d861044c28d8e3c79d003ba9ad05ae4fa3ea89,1,38,1,0.0009616,1716433053,Regular,
1175487efa64e3173cd269386fbb126a720c64f50573614808785facd2f1be26,1,13,1,0.00097546,1716432235,Regular,
9df94ddd970e666df36a64551899407371f135c3d6c0199f5c8f58d59405a922,1,41,1,0.00107422,1716427135,Regular,
4b582b467d9b0aa751c3cc7f84bef9abce462806e6979fa16e31e6dbf3a500fb,1,0,1,0.287792,1716355218,Regular,
3efe7405ad77686d846ed1c17ea1eff98fb716421c5e90dd89fb83909aa08add,1,48,1,0.00063815,1716113816,Regular,
218fd00cea4dc31ae057ca64eff4f7a70a17f8b5799ec79331fd5854b45b6d71,1,8,1,0.00068283,1716113619,Regular,
70d25df06976aee5f97ca5a8d024f9f0096e485be1582eb2b439e966f90858ef,1,17,1,0.00068431,1716112283,Regular,
c5bc75a98a8c782c9e0d0b7ca5b935d4b48bb09158058bd616b2898a848f1540,1,30,1,0.00068426,1716111310,Regular,
a8ad37049565fc34919cf7f6a91c0e2efacb0f7ac91bea44b2825a066eb8dc91,1,55,1,0.00054128,1716110752,Regular,
a324a64ecdbf30c5b9a681cb36fa136229da55e3402befb2c0bd2e7d3b375124,1,21,1,0.00086188,1716110394,Regular,
3f4cfc0a9d15b4006b6f8109f6483b53330a2ac53cdb48c3b3b2e5bfb3b27c76,1,24,1,0.00075926,1716109943,Regular,
1e5e61e8d0371364cd5fd7c6634a185f0336238283353b8571e3ed970776e614,1,15,1,0.00058244,1716109766,Regular,
a4df3b0866cb082c8d7b613d2e3f5a56d3ab443ff1e8b08941348e5171a9d732,1,1,1,0.00062098,1716109612,Regular,
a6be94bfea6046ab80118a7da6407eb6e6b4e2aacb23ab4e098c45f5897cee95,1,30,1,0.00073425,1716109255,Regular,
800567598c8dac317189341b6285f203ae811bf9ce859c10df88f886ef1aafce,1,41,1,0.00068433,1716109223,Regular,
b9b2d457cb68b6720b82e63cc49cb87460267770e1efb2d4e2ad645cf45fc029,1,53,1,0.00114605,1716107521,Regular,
