tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,231,1,0.01363144,1696839432,Regular,
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,59,1,0.13467146,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,58,1,0.20290667,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,57,1,0.18637175,1576811105,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,56,1,0.10974133,1576811105,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,55,1,0.17606811,1576811105,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,54,1,0.11587024,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,53,1,0.12010079,1576811105,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,52,1,0.12215502,1576811105,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,51,1,0.1082592,1576811105,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,50,1,0.11373172,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,49,1,0.10261467,1576811105,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,48,1,0.10225651,1576811105,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,47,1,0.11451477,1576811105,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,46,1,0.11771459,1576811105,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,45,1,0.12036977,1576811105,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,44,1,0.11750083,1576811105,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,43,1,0.10598167,1576811105,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,42,1,0.11415099,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,41,1,0.19589518,1576811105,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,40,1,0.12806415,1576811105,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,39,1,0.17753992,1576811105,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,38,1,0.20502678,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,37,1,0.11694742,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,36,1,0.18101388,1576811105,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,35,1,0.13006482,1576811105,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
