tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41c784bde0d91af65d078a5ab71ec1d0c5f9cdcce7d0270b63d4c855b09e5d7,-1,2,1,0.06657704,1697665838,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,554,1,0.06657704,1696839432,Regular,a41c784bde0d91af65d078a5ab71ec1d0c5f9cdcce7d0270b63d4c855b09e5d7
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,245,1,32,1569535231,Regular,4606277faf5502b1628e3cd341f78d8ac3f46a98a886a001d8f61baac1cb80ff
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,199,1,0.0999725,1564753368,Regular,816f145b2497786694107b6f59600ed64bf9d50c8c2f32699fb1dde15510a3fb
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,29,1,0.10727538,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,71,1,0.11615904,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,407,1,0.01319988,1536528052,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28,-1,7,1,0.11435478,1535421222,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,17,1,0.18454821,1534863727,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854,-1,15,1,0.00385088,1534854462,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,64,1,0.00385088,1534822922,Regular,24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,7,1,0.18454821,1534819813,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e,-1,6,1,0.01696961,1534733781,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,54,1,0.01696961,1534731978,Regular,92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,23,1,0.0183784,1534666574,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df,-1,39,1,0.10195527,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,66,1,0.0183784,1534647762,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,373,1,0.10195527,1534647009,Regular,9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df
