tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,2,1,0.21450553,1594328919,Regular,b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,1,1,0.50194247,1594328919,Regular,aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,101,1,0.49828881,1594328919,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,100,1,0.50354473,1594328919,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,99,1,0.20083105,1594328919,Regular,af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,98,1,0.21141061,1594328919,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,97,1,0.50112705,1594328919,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,96,1,0.50575307,1594328919,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,95,1,0.21176082,1594328919,Regular,d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,94,1,0.20339811,1594328919,Regular,8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,93,1,0.21567086,1594328919,Regular,4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,92,1,0.20195989,1594328919,Regular,1756609360ec37eb6d9c0e9198a6e24386f22415d7b884be75849af6f15434f2
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,91,1,0.49958153,1594328919,Regular,7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,90,1,0.5022931,1594328919,Regular,c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,89,1,0.20745944,1594328919,Regular,4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,88,1,0.21677239,1594328919,Regular,bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,87,1,0.20038643,1594328919,Regular,d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,86,1,0.20362501,1594328919,Regular,b800770efbe4a35ed79ed1cb7a18ba42102fdb523d5002ba174d66c41972a7e8
