tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,30,1,0.02344618,1559262150,Regular,dd9d41347636388d0dbc28682544064b1c22b484903ba117796dcbb62cff58cd
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,12,1,0.02321681,1559262150,Regular,e915b23cd37e49a2e4231ba817cdf82eb6d12387dc77be4387b0c06ceac35332
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,69,1,0.02298425,1559262150,Regular,1e8c57007d014280b24cccdbb30f1620327d4d296af4d8b35e4d5cb81da16040
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,9,1,0.02298954,1559261840,Regular,14b9905b1ed5fb381cadc1cd5fb2794b5f28718b93f437013854a2f1f78dc8ab
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,116,1,0.02344618,1559261554,Regular,0b1209da07d15c62983da0adf398336946f3f1b7acd93feac12d7db436d374a4
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,26,1,0.02359309,1559261554,Regular,05ed36767f5cb451b4d1108ddbf6e1b2fb0a164544cf600ccbaa01426ae19452
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,48,1,0.0232091,1559261554,Regular,41002c81b1be14fce9a1bab104eccfe547446da19e30b711978aa1455501ae3d
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,52,1,0.02391406,1559261554,Regular,f6a9b60e616444c14674e781c75339e95f0774f23d0373dab2d85c58e52ad260
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,18,1,0.02344618,1559261554,Regular,491c2b3dafe98a18a3a2630b0dce9ec20a48293ae8372ad18a372261e7daf1e3
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,27,1,0.02344619,1559261554,Regular,488f76346b2885305d0a20e696d64a1b3b3f255dea1ae347f3a53d53066324e4
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,113,1,0.02321423,1559261554,Regular,8b37c685878d6bb88aa36d9542e96ae26c6b49e0dda9b469bcaad1aa71859e78
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,6,1,0.02321943,1559261554,Regular,466d302f9ad8f98562bb73ca352a852193374197a4fac6afac69e7f8a13ae354
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,110,1,0.0234489,1559261504,Regular,1a8a5ac708c708ec278884b5f32d4636f4a34fe8bd1da0aacd62636ef4c7c9f3
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,112,1,0.02344619,1559261504,Regular,532370902c323a01f46716494af61b35607d941dbc7ef4f2cbf1eb6faa956b88
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,11,1,0.02321677,1559261460,Regular,281b60d81c1f9a76a47971e90614717ffb40deee022a06e9597d4ed4e66825ae
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,46,1,0.0234489,1559261460,Regular,e98ff79f44b97684a0857af39ed54ba96adaa0982f43ef74389d642d07e3639c
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,97,1,0.02298954,1559261460,Regular,534475e4995e9d6426efda0a5294cd8ecaed4fc225661cbd7a6aaf0b18ab51cc
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,70,1,0.0234489,1559260308,Regular,90bea4da3a5d22387f38fcf5df47084386a2055b355be35866cec0527463f522
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,30,1,0.0234489,1559260308,Regular,9c7920f38181bd990c78c832eadd323f31cc148747020bbf910e57f397307e82
