tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48854e9795123cd4b9b75322337fa2b8631d7b25cf530637e48f249a6272a5c9,-1,1,1,0.13197324,1535084319,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,346,1,0.13197324,1535079015,Regular,48854e9795123cd4b9b75322337fa2b8631d7b25cf530637e48f249a6272a5c9
aa69c7aabc432871856a36672e1d410441080047173b58785a49b3d87279967d,-1,1,1,0.16560275,1534913441,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,41,1,0.16560275,1534906540,Regular,aa69c7aabc432871856a36672e1d410441080047173b58785a49b3d87279967d
75c4769420c85850bb64bff38234f4cdd6e2aba224a400cfc11bbb74a6039ffa,-1,1,1,0.16699491,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,64,1,0.16699491,1534733524,Regular,75c4769420c85850bb64bff38234f4cdd6e2aba224a400cfc11bbb74a6039ffa
9af0685834ec6a24363a1f1e3bd951d2ede12a28b3e8376f23554cd865322050,-1,0,1,0.19535921,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,291,1,0.19535921,1534560709,Regular,9af0685834ec6a24363a1f1e3bd951d2ede12a28b3e8376f23554cd865322050
e391f918ee90fa1a5a22c5b9e8c704604d98a9975621c1dd877ece7931b76945,-1,1,1,0.19110815,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,7,1,0.19110815,1534389246,Regular,e391f918ee90fa1a5a22c5b9e8c704604d98a9975621c1dd877ece7931b76945
f1b05297a8d03d7f060399a7021d771668a746c06942aa84d4aa83a6976ad710,-1,0,1,0.20043968,1534218706,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,4,1,0.20043968,1534212947,Regular,f1b05297a8d03d7f060399a7021d771668a746c06942aa84d4aa83a6976ad710
cb57dd919ca10693f50dfb3688a654fc3dfe6c24f817b74720884a469a9bc649,-1,1,1,0.177546,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,544,1,0.177546,1534040407,Regular,cb57dd919ca10693f50dfb3688a654fc3dfe6c24f817b74720884a469a9bc649
1b95fdf7b71db42c49dc1f11c931c4b5adb38d17364042415976584cd17a8353,-1,1,1,0.19220853,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,18,1,0.19220853,1533867417,Regular,1b95fdf7b71db42c49dc1f11c931c4b5adb38d17364042415976584cd17a8353
5567fa3f1125de0ff168ac1f5dbc3b91648a644309cd9cfcefc24f8a4c34d581,-1,0,1,0.19346814,1533695235,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,217,1,0.19346814,1533694525,Regular,5567fa3f1125de0ff168ac1f5dbc3b91648a644309cd9cfcefc24f8a4c34d581
ea4db1f8eb23c3dbef3217f271db2f5bf544600ff0f11a15542f25abefaae226,-1,1,1,0.18775801,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,169,1,0.18775801,1533521782,Regular,ea4db1f8eb23c3dbef3217f271db2f5bf544600ff0f11a15542f25abefaae226
d6704b182bd61b917ecc7e8e71fbb5fc96a1c247764d9bb0cb2983ea06cd65dc,-1,0,1,0.1039262,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,128,1,0.1039262,1533349292,Regular,d6704b182bd61b917ecc7e8e71fbb5fc96a1c247764d9bb0cb2983ea06cd65dc
56bf9311c4912b71520d508f422a13aa9c3093efc9f6aefbf2ad18a2eed7346a,-1,0,1,0.11109293,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,531,1,0.11109293,1533262847,Regular,56bf9311c4912b71520d508f422a13aa9c3093efc9f6aefbf2ad18a2eed7346a
5b5a19d9f43b52e090d81c31e46719ea94a140d5321604a2cb9e45023751fe82,-1,1,1,0.10627252,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,206,1,0.10627252,1533176211,Regular,5b5a19d9f43b52e090d81c31e46719ea94a140d5321604a2cb9e45023751fe82
85eb27d1646a3b54c47352e86ff24f675f886ad6d32ee0cff12aaea6775ba475,-1,1,1,0.21498802,1533091627,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,536,1,0.21498802,1533089711,Regular,85eb27d1646a3b54c47352e86ff24f675f886ad6d32ee0cff12aaea6775ba475
6c11daf2dd05652f3e514aa5cf15c9883827c013fcbf09f62fbbf57ea9c8c019,-1,0,1,0.18676217,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
