tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,118,1,0.20169912,1555277274,Regular,6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,105,1,0.20119562,1551269217,Regular,4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa
2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d,-1,5,1,0.20309551,1540739659,Regular,e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,122,1,0.20146515,1540358154,Regular,37474a075585b44334f1e4a1aaea6174d9d47fc0d0909593f37b56103171f3f3
05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe,-1,0,1,0.20313336,1540357263,Regular,b684f8c1676b370f5358f19d8ce118e70af9929bfc414fd267defcff8638a0f3
22ab3e66a83c2ef0688eec4425de7b631d07fddb89c5e1178c5cd8d5ec323c63,-1,1,1,0.20193369,1539248933,Regular,d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e
d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e,1,4,1,0.20193369,1539246941,Regular,22ab3e66a83c2ef0688eec4425de7b631d07fddb89c5e1178c5cd8d5ec323c63
7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e,-1,19,1,0.20142468,1539056817,Regular,eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0
eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0,1,1,1,0.20142468,1538948381,Regular,7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,5,1,0.20041881,1538676665,Regular,61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d
61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d,1,8,1,0.20041881,1538675899,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6,1,17,1,0.20309551,1538439534,Regular,2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d
