tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,6,1,0.26060461,1536991067,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,2,1,0.24633711,1536991067,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,3,1,0.24701504,1536991067,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,4,1,0.24795876,1536991067,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,15,1,0.25377342,1536991067,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,14,1,0.24771183,1536991067,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,13,1,0.2591635,1536991067,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,12,1,0.2523262,1536991067,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,11,1,0.26080293,1536991067,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,10,1,0.22782418,1536991067,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,9,1,0.27355003,1536991067,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,8,1,0.26539689,1536991067,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,7,1,0.26514206,1536991067,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,5,1,0.25914974,1536991067,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,0,1,0.24320645,1536991067,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff,-1,1,1,0.24391229,1536991067,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,36,1,0.22782418,1536980413,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,52,1,0.26080293,1536894173,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,338,1,0.2523262,1536807675,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,220,1,0.2591635,1536728363,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,37,1,0.24771183,1536634412,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,349,1,0.25377342,1536548525,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,248,1,0.25914974,1536462174,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,387,1,0.24391229,1536375020,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,371,1,0.24795876,1536288609,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,293,1,0.24633711,1536203234,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,103,1,0.26539689,1536117400,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,36,1,0.27355003,1536029434,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,433,1,0.26514206,1535943016,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,164,1,0.24701504,1535857535,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,437,1,0.24320645,1535770882,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,165,1,0.26060461,1535683811,Regular,ddc6071711d0e48348846d30f58887334e6f70421f0e6ff31960ccad8a5f40ff
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,0,1,0.14351982,1535631907,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,1,1,0.25693255,1535631907,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,12,1,0.2594585,1535631907,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,11,1,0.35792608,1535631907,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,10,1,0.31263281,1535631907,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,9,1,0.29833626,1535631907,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,8,1,0.29604576,1535631907,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,7,1,0.29019759,1535631907,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,6,1,0.288275,1535631907,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,5,1,0.28775571,1535631907,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,4,1,0.28110704,1535631907,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,3,1,0.27152915,1535631907,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429,-1,2,1,0.27094992,1535631907,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,196,1,0.2594585,1535597636,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,178,1,0.27152915,1535511189,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,178,1,0.27094992,1535424733,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,364,1,0.28110704,1535338209,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,276,1,0.14351982,1535251952,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,91,1,0.25693255,1535165799,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,397,1,0.28775571,1535079015,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
