tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b2d32bd4b6e5584f3c36f80c160825b91bb77f4de31b043b074c5b5a1b23bc,1,0,1,0.01519416,1629714943,Revocation,
632f3a8a764cafd94bb836ea4a0fbab74dd87b3598ba4bf48e6df0b1beb7ed24,1,0,1,0.01518918,1629535964,Revocation,
f65f03db89167d77f41c58170c419b3d5f416d02753bebff3e577e2f12a9cc03,1,0,1,0.01518918,1629535964,Revocation,
8733ae38ab00b8ca4d31438431b57b94023dbfe4c142aeb043cc2a8909663bcd,1,0,1,0.01518918,1629535577,Revocation,
067f8d9f37f4661350be86bdd6dcb79645e32583ee00404a4bd71c8912ef39c1,1,0,1,0.01518901,1629369225,Revocation,
d21edc4d8bb610fea7198bb92ed410bcd050f6b7251cee0fb2da06bd5542073b,1,2,1,0.01528571,1628873586,Vote,
6645e0d926baaf26d295ee46742a8ef1a1f514072f862dc4c9930c9bbb7684b4,1,0,1,0.01535614,1628869180,Revocation,
bc8c1e7100c1737b3390c0ff76d510472d95eec3192e51b3b46f2e0083165fb8,1,2,1,0.01543796,1628515398,Vote,
1c128bddff5869e517769bfcccb343475baded9918a35df3a8fa4c776d3ed4b7,1,2,1,0.01528531,1628337127,Vote,
5e3899ce5c15b727c2bf8296a2fe1728192d7eba5df9e0496a67716b3a58f788,1,2,1,0.01528521,1628305808,Vote,
853020ea31cdac24a253ae39265da05fb04746f3fb2ec842f080b27c5f9e1bb2,1,2,1,0.01528571,1628265227,Vote,
0d0c71cc4e56f6f8b090c4b8cf784304f65a9f372a6fb714028cbe7689097f66,1,0,1,0.01535322,1628168037,Revocation,
49437a0a8a24ab1bc410c347792cf623794c1ce5b93c493d517c33dd73f51e3e,1,2,1,0.01543829,1627813870,Vote,
e473a605e08537fd98720702e90c2efd18a02edc923d0be222c1bc839f99c2d3,1,2,1,0.01528631,1627767357,Vote,
b5c9e933acfe59dfb130e015a4b5387190bff352a76dab1a93bc3794bd9b8805,1,0,1,0.01550247,1627468433,Revocation,
b4b68a62c16d2d7f66d1e09769d6c3d82616630982673d8ecc902edd6d93ba42,1,0,1,0.01550863,1627106704,Revocation,
a0f5ebc63c577159f4793b7d048e986160416134fd1606580d04a61c69b8357d,1,0,1,0.01550703,1626872223,Revocation,
d4eb596a045a8dad00f969c9187c02a62fa034ec99207dd4a42e1186e3a6d201,1,2,1,0.01528611,1626858398,Vote,
123ab6ad3dafd19ec597e0ecff62b7403b832f4351cedd988e09ab28421e15d9,1,2,1,0.01543885,1626662829,Vote,
14d2e4935b9e6ea4fd0495f9f80de9b38ea3bd115657da32a5d7969f1b486749,1,2,1,0.01543856,1626550053,Vote,
f9dafc54895f7f63027a5450a8c6e3356412abc99842fcef90ec7b6baf51663d,1,0,1,0.01550187,1626550023,Revocation,
60ae20905dfece1c42211f4d269f5945eab37b7e6e6259145536259df74b2bed,1,2,1,0.01528631,1626392164,Vote,
74ced9efcb847543ade2f4fd08544c4687f4a051bce27d4b84e27d5c420c1868,1,2,1,0.01559285,1625775735,Vote,
b5c9905cc7ea781ce071182c780a242f080eb86c28cfa311483e7b9ea30742b7,1,2,1,0.0152869,1625732862,Vote,
