tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,829,1,0.01716229,1696839432,Regular,
03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec,-1,7,1,4.62,1553326038,Regular,345a5c4b58bbe2785821892c179c11cbc5c9f38a9433125c69ae05aad77c0eea
03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec,-1,0,1,0.15359795,1553326038,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec,-1,1,1,0.16189019,1553326038,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec,-1,2,1,0.14487807,1553326038,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec,-1,4,1,0.14346101,1553326038,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec,-1,5,1,0.1463277,1553326038,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec,-1,6,1,0.1625038,1553326038,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec,-1,8,1,0.29702353,1553326038,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,402,1,0.14346101,1540962762,Regular,03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,685,1,0.14487807,1540870043,Regular,03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec
