tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,0,1,0.10013539,1567932148,Regular,c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,8,1,0.25077477,1567932148,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,7,1,0.09880107,1567932148,Regular,c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,6,1,0.118258,1567932148,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,5,1,0.10453917,1567932148,Regular,61991083151fa8457ea2a6e43f5752e75947e661fc6dbcba75ec025ef8263807
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,4,1,0.17157534,1567932148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,3,1,0.10072125,1567932148,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,2,1,0.09954391,1567932148,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b,-1,1,1,0.09936522,1567932148,Regular,6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,157,1,0.09927598,1567932148,Regular,731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd
