tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1,-1,49,1,0.00264026,1714446851,Regular,4981b7df19178769dac625bc625200482f128fd5a291a4047cc2fc76d92061b9
6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1,-1,47,1,0.00051774,1714446851,Regular,585f757d50c1c3860cd938dbb05f4d33e6947696b126992b52c7d6fe778e7e16
6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1,-1,52,1,0.00301185,1714446851,Regular,24b0aadd1bc2d63ee8f01747dcc31c3e103deae35d9209a5e9c51d4d66aab79b
6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1,-1,51,1,0.00302027,1714446851,Regular,30a27d5f6c6598e47ef8c7e20812dd6c2f6fe4ba3c30fc7666b71d21beb63338
6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1,-1,50,1,0.00291332,1714446851,Regular,8c66dafc52f4716bf4e787c1e662002d844dd59b78a12f0799e67bd20ebc2997
6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1,-1,48,1,0.00302397,1714446851,Regular,5b4b1d5afe60edaa8c60bb1474aecec407167ef7f3a40caf2614391c8ce00329
585f757d50c1c3860cd938dbb05f4d33e6947696b126992b52c7d6fe778e7e16,1,21,1,0.00051774,1714440496,Regular,6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1
5b4b1d5afe60edaa8c60bb1474aecec407167ef7f3a40caf2614391c8ce00329,1,16,1,0.00302397,1714438440,Regular,6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1
24b0aadd1bc2d63ee8f01747dcc31c3e103deae35d9209a5e9c51d4d66aab79b,1,18,1,0.00301185,1714438081,Regular,6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1
30a27d5f6c6598e47ef8c7e20812dd6c2f6fe4ba3c30fc7666b71d21beb63338,1,38,1,0.00302027,1714437107,Regular,6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1
