tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5202b2bbe258d2cefd7361f6070fafa2adef65bb8ab3b4ae626b9468af1c3a6d,1,0,1,78.119,1716830684,Regular,
146504aa8ce076eacc0f849977f091e0bf91f2e8f6396c179ca968d7fb01826e,-1,0,1,138.219,1714971669,Regular,3a887bf1b1ced2c1dfb2d18002e677b2cfa4eda7461ec40cb7e8054118a17075
3a887bf1b1ced2c1dfb2d18002e677b2cfa4eda7461ec40cb7e8054118a17075,1,0,1,138.219,1713649362,Regular,146504aa8ce076eacc0f849977f091e0bf91f2e8f6396c179ca968d7fb01826e
d64524a8b057a12d45a0d11058a3088809322668d03abaa42e02ff72d4f3f071,-1,1,1,39.131509,1711609737,Regular,ae91cd94d0cc0128e37d6eff758fe7821e8adfd385178dd93a6f42503579866c
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,92,1,38.475,1711607877,Regular,c8e759cab410e20322c4bc83d4295efb95eee7f9a92e390e714d7614c264373a
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,37,1,36.27977808,1711607877,Regular,ef3ee5895fcedd81366751025750d7554ce16a8a4f2130608107fba8d1974244
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,93,1,31.247,1711607877,Regular,3fb2545338a74dd188dd809c7eb75b76e8ea5480ced49a3e97f6a316129338c6
51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6,-1,2,1,0.54587979,1711598653,Regular,a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc
a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc,1,0,1,0.54587979,1711595267,Regular,51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6
3fb2545338a74dd188dd809c7eb75b76e8ea5480ced49a3e97f6a316129338c6,1,0,1,31.247,1711133502,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
c8e759cab410e20322c4bc83d4295efb95eee7f9a92e390e714d7614c264373a,1,0,1,38.475,1711101100,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
ae91cd94d0cc0128e37d6eff758fe7821e8adfd385178dd93a6f42503579866c,1,0,1,39.131509,1705670348,Regular,d64524a8b057a12d45a0d11058a3088809322668d03abaa42e02ff72d4f3f071
