tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd08500f8d86351a26ed037e95bdc371dc98aeab8928eb51794f9323c39cb42a,-1,0,1,0.01193577,1533819573,Ticket,5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7
cd08500f8d86351a26ed037e95bdc371dc98aeab8928eb51794f9323c39cb42a,-1,1,1,99.14994876,1533819573,Ticket,5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7
e740f30e7f0e418f84fb0c880b551b09b0332f0ec7f1f7dee84cf82c7f199b0c,-1,1,1,99.14994876,1533819573,Ticket,5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7
e740f30e7f0e418f84fb0c880b551b09b0332f0ec7f1f7dee84cf82c7f199b0c,-1,0,1,0.01193577,1533819573,Ticket,5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7
eea822e675be7739853c01f138d436de872feb996ca7160ba3910cfef73f9c28,-1,0,1,0.01193577,1533819573,Ticket,5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7
eea822e675be7739853c01f138d436de872feb996ca7160ba3910cfef73f9c28,-1,1,1,99.14994876,1533819573,Ticket,5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7
5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7,1,3,1,99.14994876,1533819080,Regular,cd08500f8d86351a26ed037e95bdc371dc98aeab8928eb51794f9323c39cb42a
5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7,1,4,1,0.01193577,1533819080,Regular,e740f30e7f0e418f84fb0c880b551b09b0332f0ec7f1f7dee84cf82c7f199b0c
5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7,1,5,1,99.14994876,1533819080,Regular,e740f30e7f0e418f84fb0c880b551b09b0332f0ec7f1f7dee84cf82c7f199b0c
5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7,1,0,1,0.01193577,1533819080,Regular,eea822e675be7739853c01f138d436de872feb996ca7160ba3910cfef73f9c28
5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7,1,1,1,99.14994876,1533819080,Regular,eea822e675be7739853c01f138d436de872feb996ca7160ba3910cfef73f9c28
5fb8c31084e5f700fd82dbb23be4fd910023a659e2edd9ab30789232b84d1fb7,1,2,1,0.01193577,1533819080,Regular,cd08500f8d86351a26ed037e95bdc371dc98aeab8928eb51794f9323c39cb42a
