tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,1,1,1,11.9,1532062473,Regular,
a2406c2aa2f71171a316212c980698308a5bfbc1cd65bd64e126517a20177adf,-1,1,1,0.33390642,1532021893,Regular,1906f04370ccc660f5629a7fb01d7c3f369d59b9ed76b41388e6a37e38b52f87
1906f04370ccc660f5629a7fb01d7c3f369d59b9ed76b41388e6a37e38b52f87,1,0,1,0.33390642,1532021316,Regular,a2406c2aa2f71171a316212c980698308a5bfbc1cd65bd64e126517a20177adf
f85a406712924788daea25def25df0f5b940179d9dce7cf0e81c0e3e5fb4871b,-1,3,1,0.31794587,1532021146,Regular,2709277b9b4b804a87724c293d798185e7ae69acd488138c5cbc9c3d978c24ff
f85a406712924788daea25def25df0f5b940179d9dce7cf0e81c0e3e5fb4871b,-1,2,1,0.31442981,1532021146,Regular,398aabd56fe2c96e7f1df8c1138ee41c77bd0fb712c20f8d8d30e6976760bdfe
f85a406712924788daea25def25df0f5b940179d9dce7cf0e81c0e3e5fb4871b,-1,0,1,0.17115698,1532021146,Regular,c9da2e72148764eaf03f3e1a0d43b8a3fd277fd278262f7455a887ac63dcc55f
c9da2e72148764eaf03f3e1a0d43b8a3fd277fd278262f7455a887ac63dcc55f,1,0,1,0.17115698,1532020870,Regular,f85a406712924788daea25def25df0f5b940179d9dce7cf0e81c0e3e5fb4871b
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,28,1,0.82776129,1532020773,Regular,16de21065b9a069b63cd9e85901792a876640a61cf57451ebd5a48c69d2039d5
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,1,1,1.00546673,1532020773,Regular,ea473d71eceb46ef215a45dddc28496aca1035728d1fb9bfd32e7c9d88ff5a07
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,2,1,0.16352288,1532020773,Regular,81d05aa1cae1e4693b1d90d5ec39784182106c60c83752bc68dd96760e7dc708
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,3,1,0.42083716,1532020773,Regular,8d2cef9d609ac583bda3f3cd3092cff8a2cdfc11df4dcf465529ed5f73aabc0f
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,4,1,0.15916445,1532020773,Regular,b7133ae70f79f40c9e0ae1d9032238d09495352d00dfc4606da5f1e5a3c7f934
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,5,1,8.05010376,1532020773,Regular,e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,6,1,0.70251747,1532020773,Regular,ebd7e42088bbca764dc2d0b45f28277de2b366e881c64331a9afea0623da824c
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,7,1,70,1532020773,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,8,1,1.07408635,1532020773,Regular,3e31e03ddedc5ef381bf9f3c3a8f9e6fa84d2cdc99074d7731de48df8efb0555
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,9,1,1.18,1532020773,Regular,9f24733bba6e29b1df179bc0861ad0cf61e1cd2143b2858f57c270cd0e499a57
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,10,1,1.26242521,1532020773,Regular,c8b286bb1ee07d17bf2bb9e728a884269a4834df20034a0f6ee1d48279e03b5d
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,11,1,1.56002404,1532020773,Regular,5a8df9016946f87421abab253c9dc7cbd9da92183e808cebc3311c753dcfac61
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,12,1,0.15960304,1532020773,Regular,bb901c92d801c732059a71940a70b1f7ed8b7b3c15895073f336e8ea3b9a2469
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,13,1,4.75182764,1532020773,Regular,4c712ef24af58472e1330be7ea5cbe66cac2e81bb35943f45628fc505f8a6a70
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,14,1,1.16379562,1532020773,Regular,8c457546da009b59e8862f63ab6fc0049991e67308d191978662ae429af78f70
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,15,1,0.15730799,1532020773,Regular,fbc970f632c1b49ef30a560a426718edc1756752d7d0ec6aff9c2e0afee86a7a
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,16,1,0.52819584,1532020773,Regular,448546922683e503c911753bb1c4bb72f163338df25639ba17d9a2fc9e9f207f
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,17,1,0.32198369,1532020773,Regular,e7b09c8f68b248d14db0f70cbcdd1cb3f7aa75b47d4d919f34d255b0a7ca0883
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,18,1,75,1532020773,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,19,1,0.31069644,1532020773,Regular,52cfa69fdb5548235d504fd84d3f78b230d72c6d7a3bd36c451c2280b67d6684
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,20,1,0.41986684,1532020773,Regular,97700f33560e9521c8f28965d42d43942ef2bef3b6f55c1502098e503d6df79d
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,21,1,0.55391988,1532020773,Regular,fed40e5fca082b7915c2f1672d6e6efb4aa2072764ea4d3d343f4114ec7149aa
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,22,1,0.54907761,1532020773,Regular,e889a26be72ff660de32b60ff8e67b68fd10066e0711bd387fe3eac5603216b0
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,23,1,0.84614021,1532020773,Regular,11e0cfb82c7ca6ef8fdba1292dbcf3d8140cdfc268baa14613fdf862ba235bb2
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,24,1,1.14510245,1532020773,Regular,3af7b9b0088d169f12ccb1878179eb3abff6d9845e649600fe9854797801c1b6
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,25,1,70,1532020773,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,26,1,0.16006763,1532020773,Regular,2b4eba214813ff27dd92cbaf6c35118c4a8530ca4575d49686bed6ae657f80c9
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,27,1,0.20779311,1532020773,Regular,c6bc3388eb12c9e6f1702d0992b3d1ba2e8e9e2b8b74b4897957533ee4a4a2cb
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,29,1,0.58889423,1532020773,Regular,f09e9a0824dee98872055e427ba17faf90d49e4f4752c596aa08a827ea0d3ee3
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,30,1,0.35507001,1532020773,Regular,96ec69b92c62fd108eb2b55d5d248d3676b52b3b3c475e25b20c30cab3799ae4
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,31,1,0.16045072,1532020773,Regular,aa96f99c1e12378314bec7b124add37715ff0f9d57c62a76c4ab8b5561d042e8
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,33,1,10,1532020773,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814,-1,0,1,0.16422253,1532020773,Regular,19085cc17fb9f601df02754ecf939bb21a7802a38584da0d1b52aed10e8a9305
9f24733bba6e29b1df179bc0861ad0cf61e1cd2143b2858f57c270cd0e499a57,1,1,1,1.18,1532019896,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,1,0,1,70,1532019510,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,1,0,1,70,1532019510,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,1,1,1,75,1532019510,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,1,0,1,10,1532018890,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
81d05aa1cae1e4693b1d90d5ec39784182106c60c83752bc68dd96760e7dc708,1,0,1,0.16352288,1530981954,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
2b4eba214813ff27dd92cbaf6c35118c4a8530ca4575d49686bed6ae657f80c9,1,0,1,0.16006763,1530980032,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
c8b286bb1ee07d17bf2bb9e728a884269a4834df20034a0f6ee1d48279e03b5d,1,0,1,1.26242521,1530978328,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
19085cc17fb9f601df02754ecf939bb21a7802a38584da0d1b52aed10e8a9305,1,1,1,0.16422253,1530976270,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
16de21065b9a069b63cd9e85901792a876640a61cf57451ebd5a48c69d2039d5,1,0,1,0.82776129,1530975248,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
f09e9a0824dee98872055e427ba17faf90d49e4f4752c596aa08a827ea0d3ee3,1,0,1,0.58889423,1530972588,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
8c457546da009b59e8862f63ab6fc0049991e67308d191978662ae429af78f70,1,0,1,1.16379562,1530970788,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
2709277b9b4b804a87724c293d798185e7ae69acd488138c5cbc9c3d978c24ff,1,0,1,0.31794587,1530963757,Regular,f85a406712924788daea25def25df0f5b940179d9dce7cf0e81c0e3e5fb4871b
ebd7e42088bbca764dc2d0b45f28277de2b366e881c64331a9afea0623da824c,1,0,1,0.70251747,1530962096,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
e7b09c8f68b248d14db0f70cbcdd1cb3f7aa75b47d4d919f34d255b0a7ca0883,1,1,1,0.32198369,1530958476,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
5a8df9016946f87421abab253c9dc7cbd9da92183e808cebc3311c753dcfac61,1,1,1,1.56002404,1530953057,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
8d2cef9d609ac583bda3f3cd3092cff8a2cdfc11df4dcf465529ed5f73aabc0f,1,0,1,0.42083716,1530945816,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
b7133ae70f79f40c9e0ae1d9032238d09495352d00dfc4606da5f1e5a3c7f934,1,0,1,0.15916445,1530943958,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
fbc970f632c1b49ef30a560a426718edc1756752d7d0ec6aff9c2e0afee86a7a,1,0,1,0.15730799,1530938382,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
398aabd56fe2c96e7f1df8c1138ee41c77bd0fb712c20f8d8d30e6976760bdfe,1,1,1,0.31442981,1530936827,Regular,f85a406712924788daea25def25df0f5b940179d9dce7cf0e81c0e3e5fb4871b
52cfa69fdb5548235d504fd84d3f78b230d72c6d7a3bd36c451c2280b67d6684,1,1,1,0.31069644,1530934810,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b,1,1,1,8.05010376,1530932044,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
e889a26be72ff660de32b60ff8e67b68fd10066e0711bd387fe3eac5603216b0,1,1,1,0.54907761,1530930041,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
97700f33560e9521c8f28965d42d43942ef2bef3b6f55c1502098e503d6df79d,1,0,1,0.41986684,1530925957,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
aa96f99c1e12378314bec7b124add37715ff0f9d57c62a76c4ab8b5561d042e8,1,1,1,0.16045072,1530924500,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
448546922683e503c911753bb1c4bb72f163338df25639ba17d9a2fc9e9f207f,1,0,1,0.52819584,1530922428,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
fed40e5fca082b7915c2f1672d6e6efb4aa2072764ea4d3d343f4114ec7149aa,1,0,1,0.55391988,1530920523,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
3e31e03ddedc5ef381bf9f3c3a8f9e6fa84d2cdc99074d7731de48df8efb0555,1,0,1,1.07408635,1530918636,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
bb901c92d801c732059a71940a70b1f7ed8b7b3c15895073f336e8ea3b9a2469,1,0,1,0.15960304,1530915007,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
c6bc3388eb12c9e6f1702d0992b3d1ba2e8e9e2b8b74b4897957533ee4a4a2cb,1,0,1,0.20779311,1530911741,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
ea473d71eceb46ef215a45dddc28496aca1035728d1fb9bfd32e7c9d88ff5a07,1,1,1,1.00546673,1530907800,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
3af7b9b0088d169f12ccb1878179eb3abff6d9845e649600fe9854797801c1b6,1,0,1,1.14510245,1530904226,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
11e0cfb82c7ca6ef8fdba1292dbcf3d8140cdfc268baa14613fdf862ba235bb2,1,1,1,0.84614021,1530898997,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
96ec69b92c62fd108eb2b55d5d248d3676b52b3b3c475e25b20c30cab3799ae4,1,0,1,0.35507001,1530895187,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
4c712ef24af58472e1330be7ea5cbe66cac2e81bb35943f45628fc505f8a6a70,1,0,1,4.75182764,1530891687,Regular,74a1705f00fa91094f36c8179ba22a5dfab89189e6f8bb05a2c6cc8af55c4814
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,4,1,22.13768855,1530885031,Regular,31edbcd896cf83fa1ae47f9356d2dfa3a9a15cb7742794f0e9aab168ba7ea843
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,5,1,14.91576348,1530885031,Regular,1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,6,1,10.54924141,1530885031,Regular,e00988523e8e3e79a0b106b6ec84992b63626557676afcf36d2c304cbd3dc178
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,7,1,10.09067306,1530885031,Regular,810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,9,1,17.43507539,1530885031,Regular,cc0df935b9f89b4d36e3549fd8ddb956148326f0d6846efaa3f06febeaf8ef9d
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,10,1,31.66968253,1530885031,Regular,713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,11,1,43.90267242,1530885031,Regular,268f2fe633978a19972ed83ee871fea1583137c15bda74a0eca5cfd65eaef9c4
