tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb,1,6,1,1.05332082,1590232484,Regular,
8bf4ff4ce0968dc263a95c7962e86aff4fa2a4a4a0ef76fb597aed34c6c5e901,1,9,1,1.00030772,1585369309,Regular,
e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3,-1,0,1,1.00821682,1582281238,Regular,45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a
e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3,-1,4,1,1.02161146,1582281238,Regular,151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f
e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3,-1,3,1,1.01260162,1582281238,Regular,000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332
e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3,-1,2,1,1.00852582,1582281238,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3,-1,1,1,1.03305288,1582281238,Regular,b0decf84490cff9d4d7e30878ca1110901db879c312c7992ba32e21bcfb7fb20
38de2258a8d16ea315719de027ff03b19b0cf9fd1a4d992ab5c6d68d476034eb,-1,1,1,1.04767858,1582279931,Regular,a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3
38de2258a8d16ea315719de027ff03b19b0cf9fd1a4d992ab5c6d68d476034eb,-1,0,1,1.0488855,1582279931,Regular,03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d
1fc7b55feaaf321125ad4a414a8dffc6073ab9732e32803efa686b5b9afb2bf9,-1,0,1,1.04790681,1582278820,Regular,489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07
151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f,1,15,1,1.02161146,1580711258,Regular,e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3
b0decf84490cff9d4d7e30878ca1110901db879c312c7992ba32e21bcfb7fb20,1,8,1,1.03305288,1576680472,Regular,e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3
45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a,1,15,1,1.00821682,1572320099,Regular,e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,10,1,1.01260162,1565097643,Regular,e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3
03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d,1,4,1,1.0488855,1563024525,Regular,38de2258a8d16ea315719de027ff03b19b0cf9fd1a4d992ab5c6d68d476034eb
24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a,1,4,1,1.00852582,1561389899,Regular,e29b321e9ba89e0fc0286d4ba2016f8142dad4c635128422ee194b567a5005c3
a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3,1,10,1,1.04767858,1560236185,Regular,38de2258a8d16ea315719de027ff03b19b0cf9fd1a4d992ab5c6d68d476034eb
0633ae4d1557b4414c11a5ea29d46361cfead5c565dc93cb714203d157d69eec,-1,2,1,1.02482528,1558514731,Regular,3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a
0633ae4d1557b4414c11a5ea29d46361cfead5c565dc93cb714203d157d69eec,-1,3,1,1.04143211,1558514731,Regular,1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6
0633ae4d1557b4414c11a5ea29d46361cfead5c565dc93cb714203d157d69eec,-1,0,1,1.00694402,1558514731,Regular,72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700
