tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6,-1,19,1,0.10203563,1644351921,Regular,1ac11515458e3a5b46c5575bac6983d62a3edf943b8ebc28dcc458e3e5b9d573
1ac11515458e3a5b46c5575bac6983d62a3edf943b8ebc28dcc458e3e5b9d573,1,7,1,0.10203563,1644232322,Regular,66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6
23d0e2645f547d5e531dc718da35ad64416e0b198cda74b2f8ec138a45f2db43,-1,11,1,0.15086271,1627336984,Regular,d179bf6b1735a519bf650a62da5cbaee2cd2e628281f37ad5df06e78656fbd67
d179bf6b1735a519bf650a62da5cbaee2cd2e628281f37ad5df06e78656fbd67,1,4,1,0.15086271,1627304616,Regular,23d0e2645f547d5e531dc718da35ad64416e0b198cda74b2f8ec138a45f2db43
8dd2f363c080eb53fcf0b821e583292c983f8491157b959de0ed25c482155bc0,-1,4,1,0.15667664,1626022842,Regular,d159de7b7d40a4c2635d6867fc6ddff41657e54e752e1ccaec5d0b160dcd0e96
d159de7b7d40a4c2635d6867fc6ddff41657e54e752e1ccaec5d0b160dcd0e96,1,6,1,0.15667664,1625848204,Regular,8dd2f363c080eb53fcf0b821e583292c983f8491157b959de0ed25c482155bc0
46f800e3fddaae35280b5c841392ba478766f81874078033da0111d5a8f1b4cf,-1,3,1,0.25949159,1624988113,Regular,5d37477a683867f9747bae8c7a3ad0bb7a98311674d2f66d66130178e940acfe
5d37477a683867f9747bae8c7a3ad0bb7a98311674d2f66d66130178e940acfe,1,3,1,0.25949159,1624967644,Regular,46f800e3fddaae35280b5c841392ba478766f81874078033da0111d5a8f1b4cf
74f2386c7fddb069e349314064a3bc61debcd83bbd0e6ea437e6bb49a888e1e1,-1,7,1,0.24906307,1624928916,Regular,f0c30b349a7dbcae3fa5e9f87c0a2e2088b15b3bca1b2f92bc752e9dae9dfda3
f0c30b349a7dbcae3fa5e9f87c0a2e2088b15b3bca1b2f92bc752e9dae9dfda3,1,8,1,0.24906307,1624683066,Regular,74f2386c7fddb069e349314064a3bc61debcd83bbd0e6ea437e6bb49a888e1e1
06c08dd5b63b007268af8cef3250171181d794c09fbb77dd2257b7730960cf1b,-1,5,1,0.16793807,1624055957,Regular,c3edfe88a1c4f29951ab391100041df874df437d3460f6443b1c2616d32cc1d1
c3edfe88a1c4f29951ab391100041df874df437d3460f6443b1c2616d32cc1d1,1,12,1,0.16793807,1623752719,Regular,06c08dd5b63b007268af8cef3250171181d794c09fbb77dd2257b7730960cf1b
f6986742acd56c02473cf489fba4149e04fdc9a981ee5867bc6add96b2836b87,-1,31,1,0.13397024,1623350965,Regular,f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f
f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f,1,8,1,0.13397024,1622937409,Regular,f6986742acd56c02473cf489fba4149e04fdc9a981ee5867bc6add96b2836b87
fc35bd9c266ac95a5e683f1451c3f66d10313cebbf0ffae652f7a97adf6f6cb4,-1,0,1,0.1872352,1622610109,Regular,ed9e035ccb25aae66084f93ae336f2375666e71412d87fd09db322ef30c65db6
ed9e035ccb25aae66084f93ae336f2375666e71412d87fd09db322ef30c65db6,1,14,1,0.1872352,1622472154,Regular,fc35bd9c266ac95a5e683f1451c3f66d10313cebbf0ffae652f7a97adf6f6cb4
1ea43065201c63c948fe3d9c5ef6564113a995eba6d7b7d0875c6e093d8d9f14,-1,0,1,0.15893965,1621535911,Regular,146fb8a51c6283709b26ffce28550e076bb0346f3454cf6829c0ac8fba335109
146fb8a51c6283709b26ffce28550e076bb0346f3454cf6829c0ac8fba335109,1,4,1,0.15893965,1621449479,Regular,1ea43065201c63c948fe3d9c5ef6564113a995eba6d7b7d0875c6e093d8d9f14
641202ef0d359923f98d134f6603c3ea707a7377d5fab92e39394c563158ac6d,-1,4,1,0.43682193,1621097059,Regular,50bfd7e81e65e24e47ad771b9cdaf174a7e17195ecdc1b79b5709db40f4fba83
50bfd7e81e65e24e47ad771b9cdaf174a7e17195ecdc1b79b5709db40f4fba83,1,2,1,0.43682193,1621059501,Regular,641202ef0d359923f98d134f6603c3ea707a7377d5fab92e39394c563158ac6d
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,6,1,0.10682797,1620576777,Regular,9cab75c669ba280b5c551c95d56daaaa081b308f7523c403fe100d3cc018e8ff
6fd03fa8a584c8ae3ab392239db4c833b9155dba7fe2db47fb33ba70a73de0ca,-1,2,1,0.10038517,1619906047,Regular,c2ee0e18efe6fc932c6e4138713b586424916e2f4ab9d542b31c82ad40d67862
c2ee0e18efe6fc932c6e4138713b586424916e2f4ab9d542b31c82ad40d67862,1,10,1,0.10038517,1619872700,Regular,6fd03fa8a584c8ae3ab392239db4c833b9155dba7fe2db47fb33ba70a73de0ca
3c89ce8972ec08a5a0cf520452132cdaca587d395c5c76f086ff79cbc82fec47,-1,0,1,0.12237818,1610960755,Regular,931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f
931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f,1,1,1,0.12237818,1610957349,Regular,3c89ce8972ec08a5a0cf520452132cdaca587d395c5c76f086ff79cbc82fec47
27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece,-1,5,1,0.12956658,1609051661,Regular,7d394bf9480588e4833703a97e767b570482bd34137f4a64b5e49876880752cf
7d394bf9480588e4833703a97e767b570482bd34137f4a64b5e49876880752cf,1,6,1,0.12956658,1608874384,Regular,27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece
7a67037154e5154f0a6697c1c46e5367f901adca02d2e57bfb16905a9367b0fe,-1,1,1,0.12435515,1605184063,Regular,d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093
d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093,1,6,1,0.12435515,1605181046,Regular,7a67037154e5154f0a6697c1c46e5367f901adca02d2e57bfb16905a9367b0fe
fe9e5a5b4ff09b3826f32722dc9e6d12d21605106ff9086a880d08201311286a,-1,0,1,0.17665157,1599851305,Regular,68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5
68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5,1,6,1,0.17665157,1598946270,Regular,fe9e5a5b4ff09b3826f32722dc9e6d12d21605106ff9086a880d08201311286a
f994af57a18294e154c1325e361d31e9fa9e56a2bc6ca50de7f7de9d9779e249,-1,1,1,0.1881628,1591782374,Regular,acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505
acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505,1,11,1,0.1881628,1591767966,Regular,f994af57a18294e154c1325e361d31e9fa9e56a2bc6ca50de7f7de9d9779e249
28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b,-1,9,1,0.11495534,1590270867,Regular,490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb
490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb,1,8,1,0.11495534,1590232484,Regular,28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b
6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf,-1,22,1,0.1532089,1590224508,Regular,dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7
dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7,1,4,1,0.1532089,1590037014,Regular,6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf
8cf46360bef25ec050687240775ede2c3d2124819c513552f2267fd1e9dc80e2,-1,1,1,0.14502392,1589235211,Regular,d2274f5c672536c7a572bdb5bc27c31de098c2a0ef5f527b007af61aa73cc3b3
d2274f5c672536c7a572bdb5bc27c31de098c2a0ef5f527b007af61aa73cc3b3,1,8,1,0.14502392,1589218181,Regular,8cf46360bef25ec050687240775ede2c3d2124819c513552f2267fd1e9dc80e2
6e17156be975dec84409a61d6e1d5304b01e1b4b595f13cf1717da083f57baa8,-1,2,1,0.14414909,1588847752,Regular,47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf
47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf,1,12,1,0.14414909,1588831613,Regular,6e17156be975dec84409a61d6e1d5304b01e1b4b595f13cf1717da083f57baa8
e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302,-1,3,1,0.10971387,1585233363,Regular,975f4fe210b0a08f90f5d2c01bb86c70d76acbbc502d4133831377ac89d997e1
975f4fe210b0a08f90f5d2c01bb86c70d76acbbc502d4133831377ac89d997e1,1,2,1,0.10971387,1585114841,Regular,e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302
2449ce50867f6d6744a9add4a60fcce25526017c836eefb0ceb556ff771702b1,-1,0,1,0.10650337,1583759081,Regular,c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07
c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07,1,11,1,0.10650337,1583740273,Regular,2449ce50867f6d6744a9add4a60fcce25526017c836eefb0ceb556ff771702b1
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,13,1,0.12921831,1583317533,Regular,177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b
177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b,1,13,1,0.12921831,1583301270,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
9958c208df59d8591ed2620a6dd82c0c67a323356878231ca111ea93fd3e2efa,-1,3,1,0.12285506,1581786601,Regular,a272254776c79a614ca1d289a4cae54106b3b304603f650777b169a2f24700b5
a272254776c79a614ca1d289a4cae54106b3b304603f650777b169a2f24700b5,1,10,1,0.12285506,1581660373,Regular,9958c208df59d8591ed2620a6dd82c0c67a323356878231ca111ea93fd3e2efa
feb0981d978f82e6d5999280de93a88bfbb8454b0ef8f965603f12251e73b6e9,-1,0,1,0.17151033,1581370653,Regular,78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d
