tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,24,1,0.05609737,1696839432,Regular,
98a63c2cc20a6707420aa59ed5c335e972eda4acfc867bd208745a01196e82e2,-1,3,1,0.11827657,1555557478,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2f7a76841ec76704d85c3fb69ba292fa1ba10c7793e5912df531fe6b78460e2b,-1,5,1,0.15004131,1545721889,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
2f7a76841ec76704d85c3fb69ba292fa1ba10c7793e5912df531fe6b78460e2b,-1,3,1,0.18632269,1545721889,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
2f7a76841ec76704d85c3fb69ba292fa1ba10c7793e5912df531fe6b78460e2b,-1,4,1,0.16512081,1545721889,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
e9795e9e26c42cc030066a7b0b76d9a943550dba536789d371049a3502bbe135,-1,2,1,0.17265659,1543586218,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
e9795e9e26c42cc030066a7b0b76d9a943550dba536789d371049a3502bbe135,-1,4,1,0.18222521,1543586218,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
e9795e9e26c42cc030066a7b0b76d9a943550dba536789d371049a3502bbe135,-1,3,1,0.18510374,1543586218,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,620,1,0.16512081,1543203651,Regular,2f7a76841ec76704d85c3fb69ba292fa1ba10c7793e5912df531fe6b78460e2b
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,233,1,0.18632269,1543030618,Regular,2f7a76841ec76704d85c3fb69ba292fa1ba10c7793e5912df531fe6b78460e2b
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,353,1,0.18222521,1542857348,Regular,e9795e9e26c42cc030066a7b0b76d9a943550dba536789d371049a3502bbe135
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,202,1,0.17265659,1542684783,Regular,e9795e9e26c42cc030066a7b0b76d9a943550dba536789d371049a3502bbe135
7cd1d4f9f09f367416b518d06f1fcac6f389a022ffea02bbce2e1248ac436256,-1,1,1,0.19161891,1542600135,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,264,1,0.15004131,1542511750,Regular,2f7a76841ec76704d85c3fb69ba292fa1ba10c7793e5912df531fe6b78460e2b
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,715,1,0.18510374,1542339042,Regular,e9795e9e26c42cc030066a7b0b76d9a943550dba536789d371049a3502bbe135
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,744,1,0.19161891,1542166199,Regular,7cd1d4f9f09f367416b518d06f1fcac6f389a022ffea02bbce2e1248ac436256
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,1,1,0.19806395,1542101358,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,11,1,0.11284452,1542101358,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,9,1,0.15813915,1542101358,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
