tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,109,1,0.10452572,1669635691,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,250,1,0.10132399,1669635133,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,254,1,0.10546812,1669635133,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,11,1,0.10884947,1669634077,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
75d7104de2db4cdeea2e63a1030b5b8fb479bccf0c20215e57df9d67b3bac588,-1,22,1,5.20500439,1615448370,Regular,8dba70fac2a74bf41eb8974ca0b9e460b3e6001b6e83e8361d0cfe03829b1ec6
3c5c7437f21bd52a39a620811bdc595d9fdbb3556a3247840593d3b5f19b429b,-1,9,1,1.09059352,1603889221,Regular,d9ccb1647844b82caf5caa77b1caa5c3ef5cdf4e2a39a00cd1459d969b4fc010
de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878,-1,13,1,0.35257342,1582076096,Regular,d8911b7e1349479ec06107ddf7beedc1cf153dcdbbbf339c0ff578e0feb40833
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,20,1,0.20622624,1581184762,Regular,360cb06d56837a595d4dc3260dd4bf0e593abecd348dd7ad1b3b9bab85ec6f22
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,21,1,0.20627343,1581184762,Regular,e0e5324cc15931bd1f085fbc18eb6ec9a63063025f44fff9eadcfa5dd2a61055
59628f1afa799394d8c71a870a6a151a36ddc58eca9d7ac7f6240797d20eff7e,-1,0,1,0.20101805,1581092044,Regular,6ebe1793e7bf9312805c2f73bb9a7b636841b5f5783b03e15cc849d553802dcd
