tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40,-1,4,1,0.06773044,1698342223,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,433,1,0.06773044,1696839432,Regular,1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,126,1,0.10133138,1669635254,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,121,1,0.10221891,1669635254,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,54,1,0.10560373,1669635133,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3,-1,15,1,0.12728786,1539575428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,299,1,0.12728786,1539571996,Regular,2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3
e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78,-1,18,1,0.13696268,1539423097,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,647,1,0.13696268,1539399342,Regular,e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,22,1,0.14446378,1539231494,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,812,1,0.14446378,1539226874,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7,-1,10,1,0.14742753,1539057157,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,737,1,0.14742753,1539053462,Regular,d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7
9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813,-1,20,1,0.15463832,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,52,1,0.15463832,1538881217,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14,-1,7,1,0.15782019,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,712,1,0.15782019,1538741434,Regular,c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,11,1,0.19416642,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,442,1,0.19416642,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,29,1,0.20381627,1538466831,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,54,1,0.19320006,1538461891,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,24,1,0.19011618,1538461891,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,45,1,0.19233772,1538461891,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,87,1,0.19720415,1538461891,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,8,1,0.18505603,1538457518,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,61,1,0.15851687,1538451936,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,95,1,0.16823679,1538451936,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,870,1,0.15851687,1538362491,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,426,1,0.16823679,1538189860,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,355,1,0.19320006,1538017645,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,193,1,0.10133138,1537844616,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,205,1,0.10221891,1537757601,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,292,1,0.20381627,1537671435,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,373,1,0.10560373,1537498361,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,387,1,0.19233772,1537411813,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,122,1,0.19011618,1537239024,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,357,1,0.18505603,1537066458,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,54,1,0.19720415,1536894173,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,3,1,0.10197146,1536733685,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,41,1,0.10197146,1536728363,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,1,1,0.10246004,1536636032,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,342,1,0.10246004,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181,-1,4,1,0.19713718,1536557904,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,622,1,0.19713718,1536548525,Regular,4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,7,1,0.10539544,1536375751,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,291,1,0.10539544,1536375020,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,1,1,0.19969312,1536293346,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,75,1,0.19969312,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279,-1,12,1,0.10635433,1536119988,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,522,1,0.10635433,1536117400,Regular,b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279
fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16,-1,8,1,0.10452133,1536033448,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,164,1,0.10452133,1536029434,Regular,fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16
1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56,-1,8,1,0.10592459,1535946702,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,268,1,0.10592459,1535943016,Regular,1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,10,1,0.19437589,1535860113,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,154,1,0.19437589,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,1,1,0.10166134,1535685642,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,357,1,0.10166134,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,5,1,0.10295423,1535599555,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,148,1,0.10295423,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,12,1,0.10570169,1535527990,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,77,1,0.10570169,1535511189,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
