tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,183,1,0.06905013,1696839432,Regular,
b287225d9136b9dc4397b9279f32a38a9501df72b32f1a6ffeedea7062b90d04,-1,1,1,2.05874151,1548735018,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
b287225d9136b9dc4397b9279f32a38a9501df72b32f1a6ffeedea7062b90d04,-1,2,1,1.00354909,1548735018,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
b287225d9136b9dc4397b9279f32a38a9501df72b32f1a6ffeedea7062b90d04,-1,3,1,0.74512729,1548735018,Regular,714fdedcd71dc317f5315bdbf3c6d35773d7a275d79dd6fd637bc55b03a1a2fd
b287225d9136b9dc4397b9279f32a38a9501df72b32f1a6ffeedea7062b90d04,-1,4,1,1.02288207,1548735018,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
b287225d9136b9dc4397b9279f32a38a9501df72b32f1a6ffeedea7062b90d04,-1,5,1,12.49372273,1548735018,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
b287225d9136b9dc4397b9279f32a38a9501df72b32f1a6ffeedea7062b90d04,-1,6,1,1.00713464,1548735018,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,140,1,0.71854795,1547200931,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,107,1,0.93455319,1547200931,Regular,d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,106,1,1.96070663,1547200931,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,105,1,0.96766645,1547200931,Regular,dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,104,1,0.94803049,1547200931,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,101,1,0.93538782,1547200931,Regular,584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,100,1,13.10501952,1547200931,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,99,1,0.98201581,1547200931,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,98,1,1.02672177,1547200931,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
