tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,26,1,0.00041588,1717891919,Regular,c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,31,1,0.00067202,1717891919,Regular,a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,30,1,0.00035984,1717891919,Regular,1525c2a28c6ab7ffedfd917a707096fb2de84175604b5a5606059c21789b728e
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,29,1,0.00010682,1717891919,Regular,85ed9e215d338a4bebf877e276eddf882e4250d1594839bfc9fedd6c770e1ee9
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,28,1,0.00047924,1717891919,Regular,8a98cf65ca2cbd6b55eba1baa29953e4518852fa8e6b2580d711d0cb6a616b6e
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,27,1,0.00045416,1717891919,Regular,38be031bdc75f6429298a550cb9c217caacb0b4e0c49728b8b778ad10ea303ae
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,38,1,0.00058761,1717891919,Regular,3c5fb3cf4c59a67a028f919e79342272eaabc5725faa1550dd8d83c83fa7e35e
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,37,1,0.00056504,1717891919,Regular,9bdbfddd720fc0ead231a493b2853e96091d9e0dfb1f4b667a2d631b310e620a
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,36,1,0.00035892,1717891919,Regular,5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,35,1,0.00035627,1717891919,Regular,e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,34,1,0.0004964,1717891919,Regular,7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,33,1,0.00037248,1717891919,Regular,5f9739571bb98d294828cc8ef683099591d427f71d801513641d32ed4da2ce28
