tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,554,1,0.04117441,1696839432,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,89,1,0.10624233,1536894173,Regular,
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,0,1,0.10972899,1536839587,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,13,1,0.11205206,1536839587,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,12,1,0.10196289,1536839587,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,11,1,0.10907366,1536839587,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,10,1,0.10237006,1536839587,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,9,1,0.10208777,1536839587,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,8,1,0.10261559,1536839587,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,7,1,0.11196574,1536839587,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,6,1,0.10726541,1536839587,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,5,1,0.10465193,1536839587,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,4,1,0.109207,1536839587,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,3,1,0.10676733,1536839587,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,2,1,0.10561091,1536839587,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,-1,1,1,0.1042161,1536839587,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,96,1,0.10261559,1536807675,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,337,1,0.109207,1536728363,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,485,1,0.1042161,1536634412,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,108,1,0.10196289,1536548525,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,389,1,0.10726541,1536462174,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,359,1,0.10676733,1536375020,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,234,1,0.11196574,1536288609,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,541,1,0.10237006,1536203234,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,323,1,0.10907366,1536117400,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,372,1,0.10972899,1536029434,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,301,1,0.11205206,1535943016,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,499,1,0.10465193,1535857535,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,174,1,0.10208777,1535770882,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,365,1,0.10561091,1535683811,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
4566e716c3243a2250b82a7aca7ef2620f401ac6d3f467cb97cce05fdc0a49ef,-1,1,1,0.11074889,1535626411,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,489,1,0.11074889,1535597636,Regular,4566e716c3243a2250b82a7aca7ef2620f401ac6d3f467cb97cce05fdc0a49ef
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,17,1,0.14710037,1535534291,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,19,1,0.12842926,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,0,1,0.14249301,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,1,1,0.13857703,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,2,1,0.11690386,1535534291,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
