tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,861,1,0.03080764,1696839432,Regular,
7b2d80d342ace889877a71b4860f866825094e94ccc8b95f3b74ff1128d62d42,-1,2,1,0.1751,1566787470,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
7b2d80d342ace889877a71b4860f866825094e94ccc8b95f3b74ff1128d62d42,-1,1,1,0.1623,1566787470,Regular,4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78
4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78,1,13,1,0.1623,1551753736,Regular,7b2d80d342ace889877a71b4860f866825094e94ccc8b95f3b74ff1128d62d42
2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5,1,24,1,0.1751,1551581594,Regular,7b2d80d342ace889877a71b4860f866825094e94ccc8b95f3b74ff1128d62d42
fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320,-1,6,1,3.9694,1551376191,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320,-1,7,1,1.1672,1551376191,Regular,eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1
fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320,-1,5,1,9.386,1551376191,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320,-1,4,1,3.4621,1551376191,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320,-1,3,1,8.3166,1551376191,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320,-1,2,1,3.9547,1551376191,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320,-1,0,1,4.1292,1551376191,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1,1,20,1,1.1672,1550975642,Regular,fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,27,1,8.3166,1550630257,Regular,fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,12,1,4.1292,1550543442,Regular,fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,17,1,3.4621,1550457032,Regular,fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320
