tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,178,1,0.09227097,1696839432,Regular,
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,45,1,0.07106659,1548665050,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,2,1,0.09688575,1548665050,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,3,1,0.10705321,1548665050,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,4,1,0.08302388,1548665050,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,5,1,0.08754837,1548665050,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,6,1,0.11644008,1548665050,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,7,1,0.0954424,1548665050,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,8,1,0.10312733,1548665050,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,9,1,0.07186116,1548665050,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,10,1,0.10964913,1548665050,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,11,1,0.07585143,1548665050,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,12,1,0.10568209,1548665050,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,13,1,0.08322669,1548665050,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,14,1,0.10028979,1548665050,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,15,1,0.0775551,1548665050,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,16,1,0.09588182,1548665050,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,17,1,0.10747297,1548665050,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,18,1,0.07605602,1548665050,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,19,1,0.0856151,1548665050,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,20,1,0.08953495,1548665050,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,21,1,0.10656146,1548665050,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,22,1,0.06671065,1548665050,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,23,1,0.09745566,1548665050,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,24,1,0.0801768,1548665050,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
