tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,81,1,0.11359857,1669635691,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,282,1,0.10514161,1669635691,Regular,3b0646a96e2f421dbeff43f03aaaaabe663c3afa0ef6c665a4928637c2533750
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,27,1,0.10221594,1669635691,Regular,1bfde413487aec17a038808542477a4d8af5f37ff4542a543d09826e97297419
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,89,1,0.10066344,1669635691,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,469,1,0.10778867,1669635691,Regular,78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,444,1,0.10084443,1669635691,Regular,6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,59,1,0.10232615,1669635691,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,141,1,0.10069603,1669635254,Regular,16d5838997955df532b20ce35f3fc779491484b096f193a70acef8df6357e648
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,216,1,0.10471662,1669635254,Regular,2403ef9bbeed2b7ef2d33c0cba888c2969a016ad2d06462dbbc72ec2f58b8eea
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,41,1,0.10078524,1669635254,Regular,10c33a66828dcc9c1b21a50ada43bf0dc90e646db2c96c4d9029e9ba8fa17757
