tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,116,1,0.01067169,1613575809,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,8,1,0.05375851,1613575809,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,53,1,0.03916978,1613575809,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,97,1,0.1444996,1613575809,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,0,1,0.00790563,1613575809,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,1,1,0.18561971,1613575809,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,2,1,0.02071849,1613575809,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,3,1,0.16496686,1613575809,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,4,1,0.12715278,1613575809,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,5,1,0.16327183,1613575809,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,6,1,0.05470578,1613575809,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,7,1,0.04802426,1613575809,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,9,1,0.12215929,1613575809,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,10,1,0.10495271,1613575809,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,11,1,0.16790941,1613575809,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,12,1,0.20561897,1613575809,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,13,1,0.20009972,1613575809,Regular,04686178144ce07222237eb983254b93169d256f2665732a245b256306cb051b
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,14,1,0.1142526,1613575809,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,15,1,0.1685143,1613575809,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,16,1,0.16670084,1613575809,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,17,1,0.16206621,1613575809,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,18,1,0.20395838,1613575809,Regular,5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,19,1,0.13219777,1613575809,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,20,1,0.18883996,1613575809,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,21,1,0.10496859,1613575809,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,22,1,0.05064144,1613575809,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,23,1,0.13214101,1613575809,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,24,1,0.10583329,1613575809,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,25,1,0.10546958,1613575809,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,26,1,0.19121977,1613575809,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,27,1,0.13644457,1613575809,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,28,1,0.17807366,1613575809,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,29,1,0.06081749,1613575809,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,30,1,0.10377991,1613575809,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,31,1,0.00264674,1613575809,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,32,1,0.14684479,1613575809,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,33,1,0.14185584,1613575809,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,34,1,0.10168404,1613575809,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,35,1,0.18222451,1613575809,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,36,1,0.20334243,1613575809,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,37,1,0.15444963,1613575809,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,38,1,0.17832678,1613575809,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,39,1,0.13598941,1613575809,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,40,1,0.11132778,1613575809,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,41,1,0.13556176,1613575809,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,42,1,0.18214235,1613575809,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
