tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,396,1,0.03704572,1696839432,Regular,
e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9,-1,0,1,0.27446054,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9,-1,4,1,0.27010016,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9,-1,5,1,0.23534279,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9,-1,2,1,0.30326917,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9,-1,1,1,0.26900353,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,84,1,0.26900353,1533608203,Regular,e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,207,1,0.27010016,1533521782,Regular,e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,11,1,0.27446054,1533435680,Regular,e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,132,1,0.30326917,1533349292,Regular,e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,139,1,0.23534279,1533262847,Regular,e8c6acee2a104f17925b329180f9f04e75028ab5e7bcf62e62cf92ab5f1abba9
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,3,1,0.32279058,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,4,1,0.34668184,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,5,1,0.34859957,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,6,1,0.34500016,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,7,1,0.31710903,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,9,1,0.30774988,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,11,1,0.32873663,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,12,1,0.30522473,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,8,1,0.35436056,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,0,1,0.20281475,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,1,1,0.34150858,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25,-1,2,1,0.32512656,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,414,1,0.34668184,1533089711,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,50,1,0.32873663,1533003421,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,72,1,0.30522473,1532917163,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,487,1,0.30774988,1532830675,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,40,1,0.20281475,1532745008,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,62,1,0.34150858,1532398754,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,294,1,0.34500016,1532312111,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,565,1,0.32279058,1532225984,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,491,1,0.32512656,1532139393,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,413,1,0.34859957,1532052930,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,317,1,0.31710903,1531966552,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,117,1,0.35436056,1531880548,Regular,3367fef3b6201f3d11cc26dc39f8913dae38d5f398958619287554b5a5af8f25
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,14,1,0.38189966,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,0,1,0.38843763,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,1,1,0.33987433,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,2,1,0.38783299,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
