tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74d407623d3c3a28cda6fabbed99939ba0414b4287dde04d46bf3c516fb58820,-1,0,1,157.71423788,1629487961,Revocation,8e508dd0fe8996e9c4a108acd1b057c85638ffaa5bcce6da1d6741ea37d46102
4cca4d7324bb1e360f7907bf6e006edb67f890c1e9c4f7a1e0fbe0c6183831f4,-1,0,1,157.71423788,1623680294,Revocation,4266e63d35a447fb0b5ee6b6d2cbfadeba3c16439103a4b25c1015b2ab4de014
c07b2794d23cc6a7cb035b00a3c8d49946b10d96b04f6b53eeafe87f4e349f67,-1,0,1,157.71423788,1623485786,Revocation,cedba849fe2d2881427331b993fd26fc11b28d40e9b09e21a462479ad47ea868
a1edfb12c93d83971478f0f58dc67e1089f08adfa7d7e96f94fa9da60b8c5f08,-1,0,1,157.71423788,1621605892,Revocation,f2a9b0aa31c0a4a628e4a535809d0e08fcc2a72c4513c03ba8d50958d4b7fcbf
542633ad9948e4b426d9d16574cf0d0f09a3ceec5a52cb5020f4d0943799c4a9,-1,0,1,157.71423788,1620848152,Revocation,83214cd5400e501450bed035114f75b28f523bc0f7fd6fe6320de80d0e266fd8
ad9c0f861428b6bed01d7cca3af45679cb791591ec814326ce680bb418e2a69a,-1,0,1,157.71423788,1620772183,Revocation,979690f65dac0b2356afa24ddccd21b4e9a2e86392497212a24ce1f3dab338c6
22d4b51d559e22b6495a1f0fa90601167d5cc71381f664d95bddf691371b6027,-1,0,1,157.71423788,1620653980,Revocation,c68033b42a245557b32512796e81b8536e51f6e12a4fc00dc5c9b36f39676d07
28941edcfb072a96f9f5b6d61c7148b32e3024a2f0b609a67dbc0a337de62b6b,-1,0,1,157.71423788,1620502299,Revocation,f255fa59da05332823ed886b47c2c7578eab5c5ef8dc38273ed2995db7af1f5f
4e6be188544d887cc47d80017c63ce2f5e76df3c9b26e4bc93468fc7595cf29d,-1,0,1,195.89745229,1620251932,Revocation,13145d072541a59b52f2cef1de58a90333753033c8b809bcbb778dfb43a1313b
bf43d46212abe80c7da35824ebebf067cde1d5b7ac0fcc09a55693a7aa6d5783,-1,0,1,157.71423788,1619755030,Revocation,a5c5c265834fab35dbf1e1527e26a9417a5a080d471e70c1056940688a0fa7ee
35b5c9c84827b4661340349eff151b8d1bcbf2833fa2cb21009877ad43fc6d5b,-1,0,1,195.92924291,1619590053,Revocation,bb281ba3edbdb4dee4e45c8a69d1c2f97569325eb213aa489b9927dfa51cc302
b8d88dc8980acb9cdba043bbd40d358140de1cd83f84bbb8f61fccdc2983a787,-1,0,1,157.71423788,1618969532,Revocation,34a53ab189b2c4c682ab310b22019a32579762074b6c3f7d846fa79f9b86a668
10fc8a3531d7a9c9473133809decedb56681509e9e9c632090b57970e0fb0ee5,-1,0,1,157.71423788,1618798736,Revocation,125761860a45ee643410263a3dcae84e858f278c0667b1d5a91e0d18961c123c
79782dfa4db128983803747329c6b461815012886e29194b54c87e90e7df3892,-1,0,1,158.49081115,1617891725,Revocation,c76a471be9e7f85634a49c997731a9716faad9d075c03774560a666b8ac1ff9a
dacde4f8bc8850544beb6c235e63d81059f0a77990a4ecf497f77f0e578af525,-1,0,1,157.71423788,1617445503,Revocation,8cb464ad0cc28d17a6ecd924e165cde3d590812689d1771da29c4de989b2173c
eab41c33574b37ba8cf6a792789100c4f1c3c851692f3275a250f1df4b071b03,-1,0,1,157.71423788,1617334051,Revocation,8e93132a09ca90e16c079940be1923438dbe4d619cfa19edd4f37d5b6efdbe67
1e52fe5079e350aa06984d77129d1ac2066bfe20f0867a523125dd3442da0c1f,-1,0,1,195.92924291,1617307323,Revocation,1d435af75a2ae2b6fee5e068be137665d58958b78a976f5f7d48b7e14824b6c3
1c9f80a1effe27fc0324639ea65f23f78f110aed1fc181592ddf0c4750f935dd,-1,0,1,157.71423788,1617150785,Revocation,957e52efcab6fdb21207cbd1befcf01514e010651b3a32ebade31601beeb3aae
125761860a45ee643410263a3dcae84e858f278c0667b1d5a91e0d18961c123c,1,0,1,157.71423788,1617054765,Ticket,10fc8a3531d7a9c9473133809decedb56681509e9e9c632090b57970e0fb0ee5
34a53ab189b2c4c682ab310b22019a32579762074b6c3f7d846fa79f9b86a668,1,0,1,157.71423788,1617054765,Ticket,b8d88dc8980acb9cdba043bbd40d358140de1cd83f84bbb8f61fccdc2983a787
4266e63d35a447fb0b5ee6b6d2cbfadeba3c16439103a4b25c1015b2ab4de014,1,0,1,157.71423788,1617054765,Ticket,4cca4d7324bb1e360f7907bf6e006edb67f890c1e9c4f7a1e0fbe0c6183831f4
83214cd5400e501450bed035114f75b28f523bc0f7fd6fe6320de80d0e266fd8,1,0,1,157.71423788,1617054765,Ticket,542633ad9948e4b426d9d16574cf0d0f09a3ceec5a52cb5020f4d0943799c4a9
8cb464ad0cc28d17a6ecd924e165cde3d590812689d1771da29c4de989b2173c,1,0,1,157.71423788,1617054765,Ticket,dacde4f8bc8850544beb6c235e63d81059f0a77990a4ecf497f77f0e578af525
8e508dd0fe8996e9c4a108acd1b057c85638ffaa5bcce6da1d6741ea37d46102,1,0,1,157.71423788,1617054765,Ticket,74d407623d3c3a28cda6fabbed99939ba0414b4287dde04d46bf3c516fb58820
8e93132a09ca90e16c079940be1923438dbe4d619cfa19edd4f37d5b6efdbe67,1,0,1,157.71423788,1617054765,Ticket,eab41c33574b37ba8cf6a792789100c4f1c3c851692f3275a250f1df4b071b03
957e52efcab6fdb21207cbd1befcf01514e010651b3a32ebade31601beeb3aae,1,0,1,157.71423788,1617054765,Ticket,1c9f80a1effe27fc0324639ea65f23f78f110aed1fc181592ddf0c4750f935dd
979690f65dac0b2356afa24ddccd21b4e9a2e86392497212a24ce1f3dab338c6,1,0,1,157.71423788,1617054765,Ticket,ad9c0f861428b6bed01d7cca3af45679cb791591ec814326ce680bb418e2a69a
a5c5c265834fab35dbf1e1527e26a9417a5a080d471e70c1056940688a0fa7ee,1,0,1,157.71423788,1617054765,Ticket,bf43d46212abe80c7da35824ebebf067cde1d5b7ac0fcc09a55693a7aa6d5783
c68033b42a245557b32512796e81b8536e51f6e12a4fc00dc5c9b36f39676d07,1,0,1,157.71423788,1617054765,Ticket,22d4b51d559e22b6495a1f0fa90601167d5cc71381f664d95bddf691371b6027
cedba849fe2d2881427331b993fd26fc11b28d40e9b09e21a462479ad47ea868,1,0,1,157.71423788,1617054765,Ticket,c07b2794d23cc6a7cb035b00a3c8d49946b10d96b04f6b53eeafe87f4e349f67
f255fa59da05332823ed886b47c2c7578eab5c5ef8dc38273ed2995db7af1f5f,1,0,1,157.71423788,1617054765,Ticket,28941edcfb072a96f9f5b6d61c7148b32e3024a2f0b609a67dbc0a337de62b6b
f2a9b0aa31c0a4a628e4a535809d0e08fcc2a72c4513c03ba8d50958d4b7fcbf,1,0,1,157.71423788,1617054765,Ticket,a1edfb12c93d83971478f0f58dc67e1089f08adfa7d7e96f94fa9da60b8c5f08
3b2ae647713908fda885e6f61c44c0e7d3c5d4d16016b029fcf841e90a7740b7,-1,0,1,195.92924291,1616858343,Revocation,180a0c80dd99e4eb6c880742ae6d79a86f8f7d41d2c66e75f899b18c62556e26
0db83057e08f53231de6b430c09bb6ee05e84150a4ec6008e31c64469cdb7c2e,-1,0,1,195.89745229,1616510314,Revocation,3ac18123b93b331c5d9357e43b21db9191c743455a93a707597c6ab02fa89087
f24a0eefc53e0fb57077ec1466947968299794ff66e3f26cc9d6d15c10a83f5b,-1,0,1,195.89745229,1616163972,Revocation,13d4cc842df4a0e302d0b52258a97f3c843915cff571de46412325b1eb9fdd07
f1b24e69398921fac51498dd4149e48ef26cde47349cffc3d762f45067b5ecec,-1,0,1,195.92924291,1615854643,Revocation,fbef910261ee40c77f8353abb3700f9662adc832d784d53f2503a9c411a1855d
a789316adcbd850ed8d4889c3cb3f99054385820488f3a1cb0f7ed0f4a0c0418,-1,0,1,195.89745229,1615311728,Revocation,69929c02c14e4a1886c7fed0f6f775a1844ac86930f4d2e73d2a5b616825cc9e
16d960f81af2159fd1a0853321b413da07d9090d7757dbd1337fbfda6aad4e99,-1,0,1,195.92924291,1615264976,Revocation,82caffe0558c483809ad7d5b894e329ccc5bad79bebc4e6d8d3c17e6846f6e74
8d406bcecd581a2f2ee530097d1c6d81db0b20faab7d34f029a666f69c40bb25,-1,0,1,195.92924291,1615249566,Revocation,37e8bba303cb554f1f130c9f7edfc277b04cfa910d0b7a0d87fa8d8768f5afb5
8646e39634607b0d4672b239263aa95b08fe0b8e4169ffb63cd96a3e49e93020,-1,0,1,195.92924291,1615109764,Revocation,70e14c1c1fb4c9422ac3c21056338f4b94fd4e8dad9e773f5e23d45307319162
3f1743d4257ed7a23f91936b5666738f49920d30e2629329c2a9d4fb738fb701,-1,0,1,195.92924291,1614892587,Revocation,1a08bd010ea2c01343c2b7561f18cd5a94ef12af5637eafd6052d3250210c288
0e473fe261e81e9c6de07243da2bf83692c97945230c3eda51f604b9bdc1b16b,-1,0,1,195.92924291,1614888037,Revocation,40ef661a6d8a013ba3000246075c2f81ce7549f49da34b84690d0f6d9e78f887
5f697054972e92bd8be31ef504e1598be5d107b47da06a63360e68a010a0786b,-1,0,1,195.89745229,1614646562,Revocation,c8f1ca8f5233dd5a25f3a39a0a48caf5157e42c0311b3f9a6b7f5e4991ed2dfa
180a0c80dd99e4eb6c880742ae6d79a86f8f7d41d2c66e75f899b18c62556e26,1,0,1,195.92924291,1614555151,Ticket,3b2ae647713908fda885e6f61c44c0e7d3c5d4d16016b029fcf841e90a7740b7
82caffe0558c483809ad7d5b894e329ccc5bad79bebc4e6d8d3c17e6846f6e74,1,0,1,195.92924291,1614555151,Ticket,16d960f81af2159fd1a0853321b413da07d9090d7757dbd1337fbfda6aad4e99
1a08bd010ea2c01343c2b7561f18cd5a94ef12af5637eafd6052d3250210c288,1,0,1,195.92924291,1614555129,Ticket,3f1743d4257ed7a23f91936b5666738f49920d30e2629329c2a9d4fb738fb701
1d435af75a2ae2b6fee5e068be137665d58958b78a976f5f7d48b7e14824b6c3,1,0,1,195.92924291,1614555129,Ticket,1e52fe5079e350aa06984d77129d1ac2066bfe20f0867a523125dd3442da0c1f
37e8bba303cb554f1f130c9f7edfc277b04cfa910d0b7a0d87fa8d8768f5afb5,1,0,1,195.92924291,1614555129,Ticket,8d406bcecd581a2f2ee530097d1c6d81db0b20faab7d34f029a666f69c40bb25
40ef661a6d8a013ba3000246075c2f81ce7549f49da34b84690d0f6d9e78f887,1,0,1,195.92924291,1614555129,Ticket,0e473fe261e81e9c6de07243da2bf83692c97945230c3eda51f604b9bdc1b16b
70e14c1c1fb4c9422ac3c21056338f4b94fd4e8dad9e773f5e23d45307319162,1,0,1,195.92924291,1614555129,Ticket,8646e39634607b0d4672b239263aa95b08fe0b8e4169ffb63cd96a3e49e93020
bb281ba3edbdb4dee4e45c8a69d1c2f97569325eb213aa489b9927dfa51cc302,1,0,1,195.92924291,1614555129,Ticket,35b5c9c84827b4661340349eff151b8d1bcbf2833fa2cb21009877ad43fc6d5b
fbef910261ee40c77f8353abb3700f9662adc832d784d53f2503a9c411a1855d,1,0,1,195.92924291,1614555129,Ticket,f1b24e69398921fac51498dd4149e48ef26cde47349cffc3d762f45067b5ecec
6562d9438386cff2bacad4e7a74cb7db14591d3baaf7a1cb9d4245ef42bcc9f6,-1,0,1,195.89745229,1614190682,Revocation,8bc1c94e09d960b6b41b8ea54bc4a371eb73d1acd16cd8b67a26fec885198238
a4bdfd6b0b83faa8cb82789d0304d045b4c93f463861e72de6d172b38e726fab,-1,0,1,195.89745229,1613481865,Revocation,0110f6daf99655498b52b5981cd27306230e8dc09073e63c30ca34a3d53157a4
1c8379c04d385a84243bf36d238b3dad9c08338a9585e0fbe08b54cd8bae8a01,-1,0,1,195.89745229,1613178434,Revocation,9c3611602b6df4aad676b3e60bc0966e06ceff3835e94c6f509ebbf628b10c58
6a58e5a6462d8b08a0dc0414d422b67888da0c7a47201f5851f580168d6c0aec,-1,0,1,195.89745229,1612445677,Revocation,c017e7880fbde11bcfb995b27377842a1c190a245c4d735d3484efca0870564f
059ff16fb6af2884ac852bb29a8f558d4347f653409e90788cf7389b6270c4cf,-1,0,1,195.89745229,1612282832,Revocation,abffb89174996572d4bc034f9647d16788b8a0ffb86dad6080ca44cc38ccfaf0
0110f6daf99655498b52b5981cd27306230e8dc09073e63c30ca34a3d53157a4,1,0,1,195.89745229,1612067552,Ticket,a4bdfd6b0b83faa8cb82789d0304d045b4c93f463861e72de6d172b38e726fab
13145d072541a59b52f2cef1de58a90333753033c8b809bcbb778dfb43a1313b,1,0,1,195.89745229,1612067552,Ticket,4e6be188544d887cc47d80017c63ce2f5e76df3c9b26e4bc93468fc7595cf29d
13d4cc842df4a0e302d0b52258a97f3c843915cff571de46412325b1eb9fdd07,1,0,1,195.89745229,1612067552,Ticket,f24a0eefc53e0fb57077ec1466947968299794ff66e3f26cc9d6d15c10a83f5b
3ac18123b93b331c5d9357e43b21db9191c743455a93a707597c6ab02fa89087,1,0,1,195.89745229,1612067552,Ticket,0db83057e08f53231de6b430c09bb6ee05e84150a4ec6008e31c64469cdb7c2e
69929c02c14e4a1886c7fed0f6f775a1844ac86930f4d2e73d2a5b616825cc9e,1,0,1,195.89745229,1612067552,Ticket,a789316adcbd850ed8d4889c3cb3f99054385820488f3a1cb0f7ed0f4a0c0418
8bc1c94e09d960b6b41b8ea54bc4a371eb73d1acd16cd8b67a26fec885198238,1,0,1,195.89745229,1612067552,Ticket,6562d9438386cff2bacad4e7a74cb7db14591d3baaf7a1cb9d4245ef42bcc9f6
9c3611602b6df4aad676b3e60bc0966e06ceff3835e94c6f509ebbf628b10c58,1,0,1,195.89745229,1612067552,Ticket,1c8379c04d385a84243bf36d238b3dad9c08338a9585e0fbe08b54cd8bae8a01
abffb89174996572d4bc034f9647d16788b8a0ffb86dad6080ca44cc38ccfaf0,1,0,1,195.89745229,1612067552,Ticket,059ff16fb6af2884ac852bb29a8f558d4347f653409e90788cf7389b6270c4cf
c017e7880fbde11bcfb995b27377842a1c190a245c4d735d3484efca0870564f,1,0,1,195.89745229,1612067552,Ticket,6a58e5a6462d8b08a0dc0414d422b67888da0c7a47201f5851f580168d6c0aec
c8f1ca8f5233dd5a25f3a39a0a48caf5157e42c0311b3f9a6b7f5e4991ed2dfa,1,0,1,195.89745229,1612067552,Ticket,5f697054972e92bd8be31ef504e1598be5d107b47da06a63360e68a010a0786b
76e9069713a2775f0b607a13e6013a02f6ab9d4bc4b39fabe466b905457933ec,-1,0,1,147.82422413,1609826006,Revocation,ecd01ebfbe84fdb60b875adb04d22badf5b1573c277e0c97fc7cdfda3977cf30
17d90be5e29e869c98c434a898524cf77a3558c520a633b1824f8d00521f96b3,-1,0,1,148.03489596,1609760578,Revocation,c8115139f0b4b101591a19826ff3bbba5097ab5f6ab1a192b3bcc71b887b9747
46fea99ed55b4ef159b05d1b6eea172c45c7777d7497c546367a1f25818b0451,-1,0,1,158.49081115,1609019540,Revocation,98d8a166eb5ed19a069fc762763d1ee98fe76eca1888e28a91c1c6528252c9d8
9efea6b83fa31ed5bd4a0fead08121a2749ee091f0dbff19b9b2dd05358e212b,-1,0,1,167.51393168,1608920678,Revocation,ef095d9c5705c6cd065823cda90c3efb0856b33232e3e60e1bcd364659655a2a
804c1dcaec3c6663b8a49b546c4cc165094c0583455613d6ea09aff078c0895f,-1,0,1,148.03489596,1608507172,Revocation,0541956aab4537fef50a211b37b742afa255fe1a222a4955c6b1e8380d1f770e
