tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff86e38df01d03f7f00bbc1520ff278a8a9a97bcdadc401a1cb5aad19284edc3,-1,0,1,119.49768189,1569753569,Revocation,6da5e770f3068d796bbd3d193ef983e3991059e351d23d1140774f86b81c5a80
bf10f315818b28bc0423ee0cce8e50a60730b69d85546184e5220a8c0c08e9a7,-1,1,1,113.42081988,1565043119,Vote,7c6dfd600503555086005c408aa6f38e7f8c11ad29e8a2b48bbee784c9898e8b
55e94b74d06e7e842087bcf40e37d10415f1423fd1474a48bc9669b4bc807d7c,-1,1,1,110.04308101,1563313728,Vote,12302171c843999e3eaad730d7ccca73bef9aa1e8822a89a0a5461e68dc5d4cf
b7eca745c01c3503e211a9cac875bf46207ebc4171c890d399ef9df6c38465db,-1,1,1,119.55955624,1562998699,Vote,9e7733e391a3ce30eb5b8d64033f70736ae5014fe8be5717c921767f71c5367a
3c7a2059f1a89859aebca3ddacf291dadaf8cbf2fe5db4ea546a671abc79828c,-1,1,1,127.66337345,1562758707,Vote,750b6e179d8c23dac7db4f98d6ecd9b89994df1004b85f8fad2a86905140e079
1b5e64cfb548f10897976b9f10f4ee98b6c3f4325868dba5211f348fe59f1807,-1,1,1,117.718683,1562686420,Vote,0ff87f2af215783b16e7abfc0fcd971006124658eb2a8a16955d2951cf479cb6
656a8ad13132e85df486561774ce46431c9ef42795940af1bfb1a64697efc351,-1,1,1,106.83411584,1562211168,Vote,33bcbe36f4dfacd8a508ec80c4de6212c96e1deb553ff95bd4e8f25569e48745
5f32aa3196e03ad948b5555f0739f3630319b0d3d32c833b40ebc882ab275375,-1,1,1,119.60847127,1562023139,Vote,6d8daece95197307eb780a15726658a3a6f8a6481d671e10504686c21967b3f1
738da2786923dfd27d4cb5176114e9803c087378de1a007b83055bd01cbebffb,-1,1,1,116.69185166,1561941084,Vote,63ac0c0364c2549efdf2a1878bce2f2ef24e43be5b79fd34c20b61f7bd0ebfc1
32230a328305f5fcbf7b0117931e161236d001f4a2abacba1f888df3d89f106e,-1,1,1,118.307989,1561873076,Vote,4ca911bb9dc75ecc2b0c9a0753708095d25aafb84cf0cf04c6cf811b9ed95fec
35f2f5263c6da44a13edd1c54b334df8fbe1e4ec0cc7214cc0eb5d369881f419,-1,1,1,109.77314094,1561746404,Vote,72ddf2301464576752062dc442df9ea461a5b71bb2de4f535cd232ca8f7b027f
08660fdb98966cb4ff5d1f443ed521ea3e85f4cd85c509c3dabfca92183df5ff,-1,1,1,117.33203599,1561712407,Vote,d49a1a3e910864a5e629589dbebaec49b94e8b14b8b9e3168a41aa36a8ba203a
d1091438f17e1e9342d7b7f7fd191170fa9f06ee5db9566fd6dbadaac6eddd7b,-1,1,1,119.11034509,1561691222,Vote,2845572e7f5c3120a89497d14151896c27971cc630cdebb511016c7efcc18d50
ca7e23ff817e4e5dea381900c43eb3392e57644bac1f4ff397db12b61aee765d,-1,0,1,107.85612522,1561610662,Revocation,2cc5ae2347ac186e3aaf6dd78981cd268ad06db13cd5b79f301f0b79571e0000
5b88bf92a0402d88315ab33eba9b131f5aadba0d24c0e6d284a0dd9e628e241c,-1,1,1,117.32457194,1561557783,Vote,ab6ef99c2f739b32b53ab660196d44e6e17622cfc3945905eac6342891659390
fa49cdad22d98739d556628450802ad61c35130ae776d8224e6b8bb59732f438,-1,1,1,105.44098313,1561327182,Vote,1e8eab3456b8be30985b26766aa8c014637b3973d428be490098330665842d92
c4d6c54ccc3df8d6c62ff9a837057951cd2edd6bb48054e30b587a58fd00550e,-1,1,1,117.456146,1561252244,Vote,31510edd26c5e06ad864c8bea973a877455e7724662e9339711b02a9782de4ff
ec57ee6804f9b55115c633e788d8e225af4794531e8d3fca73aab6fc9cebf7ba,-1,1,1,126.67875685,1561214724,Vote,78240715c165cc524354a7ad6d2a211747e55a49543af951ccedf1fffbcb0f12
5a9579373ce994216fadd17e7bbd25c537077ab52b7838db77139cbe2661dc36,-1,1,1,118.88302638,1561201691,Vote,d6ddd048cd7ce55674841bc5e425a469a493bb06b08853d9812a74741c5840ef
631d643c675335d0a32ce70414cbe45cd2fa6e7299c209294fa12772bb6bf619,-1,1,1,119.55955624,1561074855,Vote,7fbd690c26ab2912773a16e811d3ebf5b062600ec3c182874f7b0b74fa072746
708b5f48554e4135742ef3a95b8b25f6ab6ab55bdb75144fa371c2403c91d419,-1,1,1,119.49768189,1560953032,Vote,dc9b806078c52349fe62c7cd451b20c9c8e025d5413a1cd2509fc74f46442501
421a1a06940cd8ab43a080e7aa0fa2a421f4b267709411e6a9e7e3e6a7bfe93d,-1,1,1,118.67525125,1560944233,Vote,1d4ce89bb514f5a0060e28de986826e993ab2813c71e7b596bafa585bc971490
ff1bdd1cdb5c90d2c567621d4cb0019f9be67a3238fc85f0b0abf16c1b7fe627,-1,1,1,115.68202461,1560892939,Vote,ff128260e73b710b65f8cc62d1275291fc3f96a6013fb737791af734b039b29c
030383f0678c0b256180ad7862565b5653b8906337f79672f7a825fecaf3b94e,-1,1,1,118.5629221,1560849633,Vote,ffa279ffd6a00ba143fb4e23a1179fcf413fad69e3d273793851dce00e071aba
523ac7c390a22a4b55692b9d3e1af7ecbb5dfc7b701229e9fc893dae1e2cb6a7,-1,1,1,119.49768189,1560832469,Vote,eb5611c2e82e0e1c2ec8659c2f68f05b53d42d5d866d6b2828667ccf3a38b3f4
45830393b286a642995c75b209795a64ed02d38fc5afd9caefd2686cb5a63d12,-1,1,1,118.68335558,1560802309,Vote,0d65d41e363bc11883be375daf241faa1b466d9bd8edd3508e37c04643a0ac08
d40e0e3edc199b33fff534505171f084dbe62f0617e5f13bb822e0f701ff4005,-1,1,1,119.30831785,1560573555,Vote,fd00075c03377631d00f1d16ef0f5af947663a836dbc15fbc55579aba440f109
df2de6dde414f0fb25af114b94df931ff22d9ceb62af1b47091e928573daf36b,-1,1,1,114.70380661,1560463849,Vote,2c1c58ebc054a8beb0dd60f9a3c18b31ad049775de7475bda8cbde69ac34ec7a
247542208aa4d3f5472db9d9feb4d8d9ecb220f370fc3439087a3b8da8bf8934,-1,1,1,110.78990345,1560328139,Vote,5aaaf50597e1c95d7dfa92f7d1426deda2aff3d2806fa82fb6ab8f16aa42a731
25b0e49b836e5699a27e055a582086222059a307bcd553d76cdf379da83a31a8,-1,1,1,120.38440599,1560302402,Vote,c6faf1e317f717cb02793af7a046a3a8879fad945af07ba9e2d9c91d8ee4b2a2
ff2cd57eb8e2663971009a184fecdad4dd6ca4ef4bd6e53ad8de11ae4ac7aaf5,-1,1,1,118.68335558,1560160832,Vote,0eca946dce805a343a01c40635e19f476031993e6b41744d29737ae49251f1a9
