tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,46,1,0.9961428,1535783286,Regular,14e20ddcbae19b3dda20cc28f69d0ad27958d872da998a04a139eaab979f0ef1
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,155,1,0.9964797,1527002780,Regular,e0e89ebf986f783d25ae4654ae850a6e5209b64082ec2c712aa41f6715671eed
892625b7f8f2bd03afb64cc5c024f9148fc0ef70effba79beb8c2dd6005d78f6,1,10,1,0.99513389,1521033325,Regular,
1f67cec455098d837c160731fdbecb23c006f4ab95c0b68a5c6572170e31d944,-1,18,1,0.99518857,1518501402,Regular,37aa27c1a9d45f6c3071b383d681150dd910fbb2aaabed3d96af77416d781e2d
37aa27c1a9d45f6c3071b383d681150dd910fbb2aaabed3d96af77416d781e2d,1,7,1,0.99518857,1516825892,Regular,1f67cec455098d837c160731fdbecb23c006f4ab95c0b68a5c6572170e31d944
5c4f7faae2b8bb4318d3063a8dff00563ae4207e71355f771ebca6bbfb4c5716,-1,15,1,0.9952059,1515612160,Regular,6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870
6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870,1,2,1,0.9952059,1515592522,Regular,5c4f7faae2b8bb4318d3063a8dff00563ae4207e71355f771ebca6bbfb4c5716
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,235,1,0.99666675,1515023867,Regular,460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db
460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db,1,38,1,0.99666675,1514906181,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
5791f708d135c81fcaa7ff06235e8963ea2ad1a1ab89ab5a81399d0ecbfde8e3,-1,5,1,0.9960716,1514291742,Regular,1300759869b161b0e51c5e0f39b989464045d83ab7dbdf5cc1a4b24d3261473d
1300759869b161b0e51c5e0f39b989464045d83ab7dbdf5cc1a4b24d3261473d,1,6,1,0.9960716,1514280411,Regular,5791f708d135c81fcaa7ff06235e8963ea2ad1a1ab89ab5a81399d0ecbfde8e3
a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98,-1,14,1,0.99518608,1513740924,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,38,1,0.99518608,1513713187,Regular,a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98
5e6320416c63455cad400f083fe30509e4a6baab0591f772b3e7845dd7460254,-1,1,1,0.99730046,1513170266,Regular,6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f
6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f,1,15,1,0.99730046,1513169025,Regular,5e6320416c63455cad400f083fe30509e4a6baab0591f772b3e7845dd7460254
9000738092bef073662ea514be97bc59cfcfc4e95f8522e66c1200dfea3eaa40,-1,10,1,0.9969429,1512748220,Regular,e0b4a32c8f328295ea5b2471626d80e142ea7432deb568112661de965bb2c648
e0b4a32c8f328295ea5b2471626d80e142ea7432deb568112661de965bb2c648,1,6,1,0.9969429,1512722543,Regular,9000738092bef073662ea514be97bc59cfcfc4e95f8522e66c1200dfea3eaa40
6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d,-1,19,1,0.9959771,1512220257,Regular,c590658755cfaf59068441e53880ff66c914d88df77a79e2a84d370369388440
c590658755cfaf59068441e53880ff66c914d88df77a79e2a84d370369388440,1,1,1,0.9959771,1512207818,Regular,6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d
483615d15b70db248beb9453214c3fcb4ad563ea63cfdeb89f5fd5b491b6c779,-1,9,1,0.99666134,1511652961,Regular,1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948
1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948,1,7,1,0.99666134,1511627900,Regular,483615d15b70db248beb9453214c3fcb4ad563ea63cfdeb89f5fd5b491b6c779
14e20ddcbae19b3dda20cc28f69d0ad27958d872da998a04a139eaab979f0ef1,1,16,1,0.9961428,1511120346,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9,-1,7,1,0.99888834,1510739807,Regular,412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061
412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061,1,28,1,0.99888834,1510638597,Regular,0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9
f7e7a660a35a6afdf012835fe6a62bed97677e61da628250b192ce170af07af4,-1,9,1,0.99711505,1510174386,Regular,0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10
0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10,1,21,1,0.99711505,1510157413,Regular,f7e7a660a35a6afdf012835fe6a62bed97677e61da628250b192ce170af07af4
7bbc4816bd85af2f58ef0cbc7ae892f7fab258c918293a04676f59b5723a0ccb,-1,8,1,0.99646822,1509699943,Regular,e46560b4a2bc54b556685a55921cd52d6b55fa02118e2ef33d38675fe0d9ff08
