tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,464,1,0.02088087,1696839432,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,217,1,0.16483168,1538741434,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,759,1,0.1810314,1538621595,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,727,1,0.20320569,1538535851,Regular,
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,325,1,0.20199495,1538448708,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,481,1,0.17330967,1538362491,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,126,1,0.16959963,1538275809,Regular,
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,97,1,0.37315395,1538231481,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,96,1,0.2265197,1538231481,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,95,1,0.216029,1538231481,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,94,1,0.26400347,1538231481,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,93,1,0.31905658,1538231481,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,92,1,0.27126766,1538231481,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,91,1,0.19708136,1538231481,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
