tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,753,1,0.01315628,1696839432,Regular,
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,121,1,0.13307676,1613621107,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,12,1,0.10187645,1613621107,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,57,1,0.29277023,1613621107,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,102,1,0.13608748,1613621107,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,147,1,0.15592772,1613621107,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,0,1,0.18513092,1613621107,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,1,1,0.2433063,1613621107,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,2,1,0.14606337,1613621107,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,3,1,0.11091488,1613621107,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,4,1,0.16500077,1613621107,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,5,1,0.30911884,1613621107,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,6,1,0.10600291,1613621107,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,7,1,0.14101339,1613621107,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,8,1,0.16294192,1613621107,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,9,1,0.1376593,1613621107,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,10,1,0.10189635,1613621107,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,11,1,0.10521683,1613621107,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,13,1,0.16671178,1613621107,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
