tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d661c994a0d62f399e784cc6ada8af0e5b4aac01ffb05d9b07fb2290efae180,-1,58,1,91.38845,1539782325,Regular,a850e7fd847e93b1bb9214e6a9beaeddeb80f6a6b13d927360fc1405f4171bc8
a850e7fd847e93b1bb9214e6a9beaeddeb80f6a6b13d927360fc1405f4171bc8,1,3,1,91.38845,1539654947,Vote,6d661c994a0d62f399e784cc6ada8af0e5b4aac01ffb05d9b07fb2290efae180
5a2f45356d1a9eeeae1e50a7bfc17545ae36c06ca23d7faf49dbca5fc0a98a43,-1,6,1,91.40028996,1539437185,Regular,0eb0ae26c794ba24446ca56a93c8bcc0f6ac8790d21fb0d7e34dcd94d05c98d5
0eb0ae26c794ba24446ca56a93c8bcc0f6ac8790d21fb0d7e34dcd94d05c98d5,1,3,1,91.40028996,1539349776,Vote,5a2f45356d1a9eeeae1e50a7bfc17545ae36c06ca23d7faf49dbca5fc0a98a43
5b543d8c9800707f167f43ffeda48d3b07eb8dce9445ed22b1407f44950cb391,-1,25,1,91.42432623,1535636458,Regular,6bc615b46f45bfdc2357081c4f464a366b9e8110bce9b170a500e125bf50d492
3671e312ee39dadedb37c4378736ebe6542b72878ee1531331f5917ae08a7a94,-1,8,1,91.42432623,1535551401,Regular,2374c6964e0f6343b453031c72533ce5d603896b3d1775019cdddd4eb3544a30
6bc615b46f45bfdc2357081c4f464a366b9e8110bce9b170a500e125bf50d492,1,3,1,91.42432623,1535546624,Vote,5b543d8c9800707f167f43ffeda48d3b07eb8dce9445ed22b1407f44950cb391
2374c6964e0f6343b453031c72533ce5d603896b3d1775019cdddd4eb3544a30,1,3,1,91.42432623,1535454022,Vote,3671e312ee39dadedb37c4378736ebe6542b72878ee1531331f5917ae08a7a94
c69917ab64507336da1a31a5a4f5f0d8a6c017445eba6b17b689aab44a2024f4,-1,30,1,91.42432623,1535035501,Regular,75bbc62602787c7a3093c1c9e1a45a80cc323e620271e855a1571a822e083cb1
75bbc62602787c7a3093c1c9e1a45a80cc323e620271e855a1571a822e083cb1,1,3,1,91.42432623,1534879975,Vote,c69917ab64507336da1a31a5a4f5f0d8a6c017445eba6b17b689aab44a2024f4
a8722118cf3fc82ea72f72c63d1d901f11b3568f03f90ce5cedbe916ab55a465,-1,2,1,91.42432623,1534084924,Regular,594c7963c28af3257ebce1c89bf9e5c644c687e3c3476451e0fe320530e8c30a
594c7963c28af3257ebce1c89bf9e5c644c687e3c3476451e0fe320530e8c30a,1,3,1,91.42432623,1533939919,Vote,a8722118cf3fc82ea72f72c63d1d901f11b3568f03f90ce5cedbe916ab55a465
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,-1,6,1,91.43652494,1533909596,Regular,e39b9a738253fdb6acd45a049c49c60d7bc81e64e6a641d9fc8878a11fe0432b
e39b9a738253fdb6acd45a049c49c60d7bc81e64e6a641d9fc8878a11fe0432b,1,3,1,91.43652494,1533752968,Vote,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
983962f9e57072b937d36faba6427cad0ebde9dc58f03172e139e22af9cb9ef2,-1,14,1,91.43652494,1533657327,Regular,d4807745ffb89da124075c4b4e115620fc7370bcf6576ee433d5cbbf89f1a382
d4807745ffb89da124075c4b4e115620fc7370bcf6576ee433d5cbbf89f1a382,1,3,1,91.43652494,1533565936,Vote,983962f9e57072b937d36faba6427cad0ebde9dc58f03172e139e22af9cb9ef2
c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5,-1,27,1,91.43652494,1533302890,Regular,ec5dbc634fcbba23d6d017ecda1291f9759a926657e118b7547fdf3465f47ada
ec5dbc634fcbba23d6d017ecda1291f9759a926657e118b7547fdf3465f47ada,1,3,1,91.43652494,1533220554,Vote,c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5
