tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,17,1,0.20369518,1557244194,Regular,a10d4add30d287a20fdb280e6563905e166605753d741f6e9d402ee4b427b52f
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,16,1,0.2036263,1557244194,Regular,0dad29f785c9442d9490280a50c718aaddfc757366978d8ac96d54bf2a5c81fe
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,15,1,0.20352353,1557244194,Regular,085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,14,1,0.20308704,1557244194,Regular,98619fa295dc997e0559e979c76051c290c5ea936fb035732e9cf7c6dde6758b
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,13,1,0.20290454,1557244194,Regular,199e6a5a595e37663276a6f557edf978078a1a205c82d16036a15f682e1aa8ba
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,12,1,0.20288444,1557244194,Regular,9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,11,1,0.2024579,1557244194,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,10,1,0.20195063,1557244194,Regular,335a4e0a2a32063e43dcd5c573277dc418e39c713e501ae03c85251797a2c056
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,9,1,0.20161315,1557244194,Regular,c8db1a3eecd0aa9c1b05e0a660bb9d248eaef46d3004b71d5aafd9a98eafb2d7
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,8,1,0.20094696,1557244194,Regular,73a36e02e5ea00c614c30a88f5891821f38153c6716c6f0c9b3fc96d0625b167
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,20,1,0.20431932,1557244194,Regular,8dd2cd9ce1191d6ad24ec761eaba95801f424adfc20ec3b5840d68f17ece9a30
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,19,1,0.20423821,1557244194,Regular,3f203cdc2112529d3ffbbe224089f209acd74abc1c34b804ef08f95d8cd52f00
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,18,1,0.20393165,1557244194,Regular,ae5c2bbd22bda9c3af8fcdefca7a97e7fb8be79058451179741be28194cb5477
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,7,1,0.20081686,1557244194,Regular,076e581797cd3ef69fd7a1b5730167586241920e0f71f63bc2e4e1d60793679a
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,6,1,0.20068886,1557244194,Regular,0fdf1ecde5bb7d213e470229d0a3c7f9be42daf9d414601017bc4f1da09e5ad3
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,5,1,0.20035669,1557244194,Regular,3fbb142cc5fed2b900fe271d442de1f2ad05ace604c9cc29854e363adc227507
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,4,1,0.20021899,1557244194,Regular,81c3f0dc998d803c18cfa434dd509cac9be09eb20d8de56cb4da99410b7aed63
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,3,1,0.20020497,1557244194,Regular,3fe280dcc678af8963a6a16195589f875057a1d898baaef2cc0e5f6711b09aae
3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8,-1,2,1,0.20013533,1557244194,Regular,fd0977dfb995eaceb45a2eb8d330f27c796983c95bc8dad98d24bab0b59236db
9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60,1,10,1,0.20288444,1549782924,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
98619fa295dc997e0559e979c76051c290c5ea936fb035732e9cf7c6dde6758b,1,13,1,0.20308704,1549551704,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
199e6a5a595e37663276a6f557edf978078a1a205c82d16036a15f682e1aa8ba,1,6,1,0.20290454,1549335573,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00,1,15,1,0.20352353,1549130359,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
3fe280dcc678af8963a6a16195589f875057a1d898baaef2cc0e5f6711b09aae,1,14,1,0.20020497,1548935696,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,15,1,0.2024579,1548752169,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
0fdf1ecde5bb7d213e470229d0a3c7f9be42daf9d414601017bc4f1da09e5ad3,1,7,1,0.20068886,1548557165,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
3fbb142cc5fed2b900fe271d442de1f2ad05ace604c9cc29854e363adc227507,1,9,1,0.20035669,1548348741,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
076e581797cd3ef69fd7a1b5730167586241920e0f71f63bc2e4e1d60793679a,1,3,1,0.20081686,1548146910,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
0dad29f785c9442d9490280a50c718aaddfc757366978d8ac96d54bf2a5c81fe,1,14,1,0.2036263,1547952376,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
81c3f0dc998d803c18cfa434dd509cac9be09eb20d8de56cb4da99410b7aed63,1,0,1,0.20021899,1547786965,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
ae5c2bbd22bda9c3af8fcdefca7a97e7fb8be79058451179741be28194cb5477,1,3,1,0.20393165,1547622936,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
3f203cdc2112529d3ffbbe224089f209acd74abc1c34b804ef08f95d8cd52f00,1,4,1,0.20423821,1547457372,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
c8db1a3eecd0aa9c1b05e0a660bb9d248eaef46d3004b71d5aafd9a98eafb2d7,1,3,1,0.20161315,1547309211,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
a10d4add30d287a20fdb280e6563905e166605753d741f6e9d402ee4b427b52f,1,4,1,0.20369518,1547168755,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
fd0977dfb995eaceb45a2eb8d330f27c796983c95bc8dad98d24bab0b59236db,1,10,1,0.20013533,1546971057,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
335a4e0a2a32063e43dcd5c573277dc418e39c713e501ae03c85251797a2c056,1,10,1,0.20195063,1546819674,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
