tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,243,1,0.09836299,1569535231,Regular,08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,156,1,0.09618292,1569527958,Regular,04f44c390e5eac5feaf55d38d6fe9e89d546dca51d66e45c634eee91247fc7fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,326,1,0.09736054,1569527958,Regular,a45bc2b021046f0feaaa073adf3c383ad1e962a207e96bafd6823114ff5f25ff
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,151,1,0.09657804,1569522194,Regular,b3ce85eb83a7f95075a76e981e8789ba97265e130ffa7dd581825cbb4e720ffc
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,24,1,0.09797427,1565057172,Regular,c48a452f844a4c90339aad64a3bc838f70eb39c34f0e9aaf86f118969075b2fb
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,12,1,0.09757346,1531497641,Regular,4dfba14c61dc6b73471522b925a585f9b10aa29642794457a8c56fa32efc9ef7
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,9,1,0.09526132,1518036614,Regular,9b2567bda2c4d6a0ab38c83fd2ef96114792fa8b6498479d32a14f0bcf8305f4
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,221,1,0.09586867,1516130880,Regular,669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,42,1,0.09694996,1515308285,Regular,f5259e8c1381557fec9dbd7b06c3792c70d91cecaa5580d999724cf9fa0bb4f0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,70,1,0.09841546,1515033730,Regular,4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,167,1,0.09776049,1515033482,Regular,f61684e02ab8de8bb71daaa95baa41ff00d8a293fc1464b5f2cf9556ff314fef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,146,1,0.09744854,1514940923,Regular,75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,88,1,0.09649051,1514897688,Regular,e6af3100d02effdccb2fa782bbd30030045806fbae45ed9b2f3329d568715bee
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,430,1,0.09886129,1512197605,Regular,822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,125,1,0.09771337,1508034150,Regular,7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3
c0b67758904543914d48e54833d2f780f15ed829e1ab5fac74d542462700a43f,-1,97,1,0.09608542,1505801799,Regular,0aa103fe3015ad246fdd3b81573c1811786fb827c88ac67a24f0c1d6121affe1
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,30,1,0.09575079,1504382225,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,4,1,0.09575079,1504369949,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
ebdb3b56eef812806d519b4e28642f2cf24e2869a45de8fa4036970823211dfa,-1,21,1,0.09631908,1504314663,Regular,e70d23f0118d008a04d7601ccb75887dd52d13ec456c6f0080cfb1e3850af7dc
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,103,1,0.09516242,1504290108,Regular,2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc
f738976c53db2657a496d534e4311d5590b305831be3b5c2da97912cec7c69c2,-1,7,1,0.09664718,1504182598,Regular,7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26
7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26,1,15,1,0.09664718,1504181207,Regular,f738976c53db2657a496d534e4311d5590b305831be3b5c2da97912cec7c69c2
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,30,1,0.09510266,1504146622,Regular,71367ace15e3f688ad621143edb8dbb75784e957e821a345f4f2ae3b002fcd83
71367ace15e3f688ad621143edb8dbb75784e957e821a345f4f2ae3b002fcd83,1,12,1,0.09510266,1504142029,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,7,1,0.09504009,1504082429,Regular,b9f09e0039f60b00bbb4d8c260fba0ca93c413915eb5a06d2c5890a878daf64a
b9f09e0039f60b00bbb4d8c260fba0ca93c413915eb5a06d2c5890a878daf64a,1,4,1,0.09504009,1504081517,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
cfb74090e4a88b74a0ed5bf0341f54df535387ab28d50b275291ab51a8ac7fd9,-1,9,1,0.09523481,1504031792,Regular,ee5fac06cad23b68cfa4b4ad0df6f734fa1a06e65528c361775b60189f92af34
ee5fac06cad23b68cfa4b4ad0df6f734fa1a06e65528c361775b60189f92af34,1,6,1,0.09523481,1504031483,Regular,cfb74090e4a88b74a0ed5bf0341f54df535387ab28d50b275291ab51a8ac7fd9
65309d83655301352331087d56fd60b28811a07bacdbd9b8dd25cc34f1ff00ae,-1,20,1,0.09613211,1503999083,Regular,f654f1f8f12f74c2f0cb01c0ca97824db3bab966085b88da80bec5a30f8b9c60
f654f1f8f12f74c2f0cb01c0ca97824db3bab966085b88da80bec5a30f8b9c60,1,4,1,0.09613211,1503998047,Regular,65309d83655301352331087d56fd60b28811a07bacdbd9b8dd25cc34f1ff00ae
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,171,1,0.09744414,1503967181,Regular,4cae1f4e49eca7cfd6236f7f17432d7ba6ee210d3ff3234ee2544f14ea9037ca
e70d23f0118d008a04d7601ccb75887dd52d13ec456c6f0080cfb1e3850af7dc,1,4,1,0.09631908,1503949660,Regular,ebdb3b56eef812806d519b4e28642f2cf24e2869a45de8fa4036970823211dfa
60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13,-1,12,1,0.09663166,1503889564,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,71,1,0.09663166,1503888885,Regular,60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13
334e613fdfad2bdbeab5909cc9f12c21030306181e0959a85e3a7ed4e520ebb8,-1,26,1,0.09523846,1503869783,Regular,d6290e6c69c72fce4d26048d3b2fb4c4c16d440475c81ee9285138540f788dc2
cb61dca7ba3e6937b8999b1e307b76f0ac61189f8c0c82551ab007ed79e0b776,-1,6,1,0.09866499,1503860529,Regular,2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454
2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454,1,38,1,0.09866499,1503858756,Regular,cb61dca7ba3e6937b8999b1e307b76f0ac61189f8c0c82551ab007ed79e0b776
4cae1f4e49eca7cfd6236f7f17432d7ba6ee210d3ff3234ee2544f14ea9037ca,1,12,1,0.09744414,1503813837,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4,-1,16,1,0.09996049,1503760644,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,28,1,0.09996049,1503758339,Regular,592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4
8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c,-1,5,1,0.09583221,1503712556,Regular,c0c4227a01a1a4f97f2b537052b206b6cdd0c0af8a2b860092797afa6094371f
c0c4227a01a1a4f97f2b537052b206b6cdd0c0af8a2b860092797afa6094371f,1,12,1,0.09583221,1503710005,Regular,8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c
d6290e6c69c72fce4d26048d3b2fb4c4c16d440475c81ee9285138540f788dc2,1,17,1,0.09523846,1503665632,Regular,334e613fdfad2bdbeab5909cc9f12c21030306181e0959a85e3a7ed4e520ebb8
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,33,1,0.09683424,1503625348,Regular,9aaeb44b22f87230fabaffaab93c93ea4ca25dd47b7d9e84a538d8574d7d86ae
9aaeb44b22f87230fabaffaab93c93ea4ca25dd47b7d9e84a538d8574d7d86ae,1,9,1,0.09683424,1503614007,Regular,865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3
1ab55cc6cf414750f24a09cebaea87cc8d0ef023a39b7a6cf26f3deef15050c4,-1,6,1,0.09504771,1503576903,Regular,1e0597561292e143d4ba3e2cfd6532629d9f758de293c30a2c7ad95828884a3a
1e0597561292e143d4ba3e2cfd6532629d9f758de293c30a2c7ad95828884a3a,1,8,1,0.09504771,1503574024,Regular,1ab55cc6cf414750f24a09cebaea87cc8d0ef023a39b7a6cf26f3deef15050c4
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,5,1,0.09570456,1503538942,Regular,f901d57842b04c9d512f39867ca301fc628947ad5f35ffa3690eb42536a36255
f901d57842b04c9d512f39867ca301fc628947ad5f35ffa3690eb42536a36255,1,15,1,0.09570456,1503537966,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc,1,5,1,0.09516242,1503498893,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3,-1,11,1,0.09662762,1503460515,Regular,693d50ae94ff933b689bf0bc2f6968d3720cc466a6f9fc1a03662671d53a1667
693d50ae94ff933b689bf0bc2f6968d3720cc466a6f9fc1a03662671d53a1667,1,14,1,0.09662762,1503459959,Regular,471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,90,1,0.09951201,1503163370,Regular,8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf
8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf,1,19,1,0.09951201,1503041327,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,51,1,0.09708987,1503015220,Regular,b23eacf6ca869eb53e10e6982dec6073921927115df7984f23ffcb89045486b9
