tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5166af13cf1787e581a41fb41a3b8e05f312a8b2f74f9d5cdf197bca5deec27,-1,1,1,0.199747,1547260841,Regular,6b8aa607fdf296e57af1fc682aa9ac5cf0b2a30de16a519376544377e084bfc4
6b8aa607fdf296e57af1fc682aa9ac5cf0b2a30de16a519376544377e084bfc4,1,0,1,0.199747,1546915630,Regular,a5166af13cf1787e581a41fb41a3b8e05f312a8b2f74f9d5cdf197bca5deec27
f488fcf89e5f2dc8a12f476982019afd16fa8f89d6924ed492cf250d048cbfb2,-1,0,1,100,1540779248,Regular,fe58a75ed4b1e4b2a246eae47f63a61153ea83bfccc5deb8ae26dab98f967fc7
fe58a75ed4b1e4b2a246eae47f63a61153ea83bfccc5deb8ae26dab98f967fc7,1,1,1,100,1540778765,Regular,f488fcf89e5f2dc8a12f476982019afd16fa8f89d6924ed492cf250d048cbfb2
ed8e3340e7a0481079722d670cb9d109201dfecee370a46f15f0abccaf738c1e,-1,1,1,120,1537342816,Regular,6a58a5ddc47a6f1898b69faaa547f9ffed93512274478cfde438728de178a3ef
6a58a5ddc47a6f1898b69faaa547f9ffed93512274478cfde438728de178a3ef,1,0,1,120,1537340889,Regular,ed8e3340e7a0481079722d670cb9d109201dfecee370a46f15f0abccaf738c1e
3f8851c3706173952a49582425956bee81914d4c2c5a1deddf9e7dea8233d67a,-1,2,1,100,1536559064,Regular,003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,1,1,1,100,1536551392,Regular,3f8851c3706173952a49582425956bee81914d4c2c5a1deddf9e7dea8233d67a
bc6e82c467a078ca676e6d9d96fc734001239de826f0156dac2a83cacebf2cf2,-1,0,1,100,1534916920,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,1,1,1,100,1534912641,Regular,bc6e82c467a078ca676e6d9d96fc734001239de826f0156dac2a83cacebf2cf2
2f44d43334ee3f78f31c6bfce9291cb5323c717c34e96ffb01a0698e8d7debf2,-1,0,1,2,1534906540,Regular,5e6661a8b908e3b87156edfe0a316083954b9fcb7b57f4958923525bc2ed4599
9941c9a685bcba3e1d6b5cfddd00e762b9d5406682b7985b5a60ef7e429358b2,-1,0,1,198,1534240966,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,1,1,1,198,1534238773,Regular,9941c9a685bcba3e1d6b5cfddd00e762b9d5406682b7985b5a60ef7e429358b2
5e6661a8b908e3b87156edfe0a316083954b9fcb7b57f4958923525bc2ed4599,1,1,1,2,1534237578,Regular,2f44d43334ee3f78f31c6bfce9291cb5323c717c34e96ffb01a0698e8d7debf2
e9b391b5aad5d2fe4d47a00f3e0d767c7f32cc2695f6e53669884b60ea407066,-1,0,1,50,1533910696,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,1,0,1,50,1533869194,Regular,e9b391b5aad5d2fe4d47a00f3e0d767c7f32cc2695f6e53669884b60ea407066
0482c6dcd4f014b10cb11eb429226ae6d0d1f9d7bfd988c59ef773b35686bbcb,-1,0,1,30,1533697134,Regular,d9318cf72a4ec7a0b66da8c7394a30a0236e2cce8607541670ac55743e6ff4a2
d9318cf72a4ec7a0b66da8c7394a30a0236e2cce8607541670ac55743e6ff4a2,1,0,1,30,1533634007,Regular,0482c6dcd4f014b10cb11eb429226ae6d0d1f9d7bfd988c59ef773b35686bbcb
