tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36be36b838e047b1f55ac5efcfd35e93b67787d175c784a7c0a80c492668f9a,-1,29,1,91.38845,1540389997,Regular,bda396c441b885f9834100c4621dea5c7432912ec1abee2fa172f934b1454338
bda396c441b885f9834100c4621dea5c7432912ec1abee2fa172f934b1454338,1,3,1,91.38845,1540247829,Vote,a36be36b838e047b1f55ac5efcfd35e93b67787d175c784a7c0a80c492668f9a
dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265,-1,18,1,91.41224829,1537466413,Regular,c6366b36916d234dc361cb872e978c340ea0df94f302b0ae6c90b930e814136a
c6366b36916d234dc361cb872e978c340ea0df94f302b0ae6c90b930e814136a,1,3,1,91.41224829,1537364731,Vote,dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265
f2578189f1e0e8d1b4c6296d9bfcc353dd92160c2590a6d9878ee5e7f890604e,-1,97,1,91.41224829,1536597301,Regular,ecf4d241dd0646a527b2757c7d05983d011ff1341878fa1baf00bb7172149feb
ecf4d241dd0646a527b2757c7d05983d011ff1341878fa1baf00bb7172149feb,1,3,1,91.41224829,1536439387,Vote,f2578189f1e0e8d1b4c6296d9bfcc353dd92160c2590a6d9878ee5e7f890604e
9c0f593f182a65e891a9e408b1a7f268b515792ca79ff2554deff5b132b803bd,-1,21,1,91.42432623,1535374626,Regular,072d2a9a5cb6696ddcea558df55666cc6130147bb5a1caf078f59437e4c07d6b
072d2a9a5cb6696ddcea558df55666cc6130147bb5a1caf078f59437e4c07d6b,1,3,1,91.42432623,1535267504,Vote,9c0f593f182a65e891a9e408b1a7f268b515792ca79ff2554deff5b132b803bd
0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155,-1,52,1,91.42432623,1534862309,Regular,b229e46b6c40a5a5b6dc72f2bc27185aa305ea6b6a0e79f99a0ba2a44a8590ff
b229e46b6c40a5a5b6dc72f2bc27185aa305ea6b6a0e79f99a0ba2a44a8590ff,1,3,1,91.42432623,1534731698,Vote,0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155
4a93c59bcf365f75d47531aa75a1ddede3c32dc5b42d3622522736a1176c1f49,-1,10,1,91.42432623,1534603147,Regular,85e920d40751048cd86ea981b7acd077a5729e232e472df4ede8836191e7966c
85e920d40751048cd86ea981b7acd077a5729e232e472df4ede8836191e7966c,1,3,1,91.42432623,1534449897,Vote,4a93c59bcf365f75d47531aa75a1ddede3c32dc5b42d3622522736a1176c1f49
4151ac555353224e381d0ef1e905f4d5ac604c797689bfe307f5177955043141,-1,5,1,91.42432623,1534348786,Regular,de4fd84e93e915b7f13f19abeab4207ed236f6de539cb359f2791bbe17f7ada6
de4fd84e93e915b7f13f19abeab4207ed236f6de539cb359f2791bbe17f7ada6,1,3,1,91.42432623,1534266175,Vote,4151ac555353224e381d0ef1e905f4d5ac604c797689bfe307f5177955043141
7b4fd9d20be15268bcef3c5443e0571ad542404333cb2960b18bc35c4cdb85f0,-1,24,1,91.42432623,1534169975,Regular,92831946cd1ee4b9dfe3e66a1386623e0b57cff84a2ea1cafee9b81929e5eeb1
92831946cd1ee4b9dfe3e66a1386623e0b57cff84a2ea1cafee9b81929e5eeb1,1,3,1,91.42432623,1534019593,Vote,7b4fd9d20be15268bcef3c5443e0571ad542404333cb2960b18bc35c4cdb85f0
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,-1,14,1,91.43652494,1533823206,Regular,f7f4221bc063811bea55c60cab3cbb1249efc69bd765f07088073969261f2a75
f7f4221bc063811bea55c60cab3cbb1249efc69bd765f07088073969261f2a75,1,3,1,91.43652494,1533698763,Vote,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
983962f9e57072b937d36faba6427cad0ebde9dc58f03172e139e22af9cb9ef2,-1,3,1,91.43652494,1533657327,Regular,68f1d5e62d494d32abb56149aed2b2ae5c755f7f501d3363f195fc2a986b4d27
68f1d5e62d494d32abb56149aed2b2ae5c755f7f501d3363f195fc2a986b4d27,1,3,1,91.43652494,1533497624,Vote,983962f9e57072b937d36faba6427cad0ebde9dc58f03172e139e22af9cb9ef2
2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e,-1,40,1,91.43652494,1533049974,Regular,568557d037b07e45a904adb322dcb18e71c5801f94dda8a8b43142c9aef3c6d5
568557d037b07e45a904adb322dcb18e71c5801f94dda8a8b43142c9aef3c6d5,1,3,1,91.43652494,1532923520,Vote,2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e
