tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d,-1,4,1,0.02421348,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,664,1,0.02421348,1696839432,Regular,62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d
4253d6ba2daf2596929621c113548c176308d4806206b5ea75b6184f1f698be8,-1,0,1,0.10981503,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,55,1,0.10981503,1555814248,Regular,4253d6ba2daf2596929621c113548c176308d4806206b5ea75b6184f1f698be8
fc7f33718504ba6654bc2c90b3b77e8ee003ddd8c6de9a3548b4ca0caf230f37,-1,0,1,0.14270525,1555794771,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,136,1,0.14270525,1555727479,Regular,fc7f33718504ba6654bc2c90b3b77e8ee003ddd8c6de9a3548b4ca0caf230f37
aa7e7e102fec05b49e22a0b58d17802f5b876559d8e566b1ae89dd73bce68b82,-1,0,1,0.13756065,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,80,1,0.13756065,1555641244,Regular,aa7e7e102fec05b49e22a0b58d17802f5b876559d8e566b1ae89dd73bce68b82
a4134f92e97e70db5d03f4339b14387e3135953c85c239c2cb2a486987847ec8,-1,0,1,0.10432394,1555623550,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
a8de364e7d043194394cee525575f8a9f8fd19329ea973ebe2586d299e48f42d,-1,0,1,0.10515869,1555565703,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,175,1,0.10432394,1555555915,Regular,a4134f92e97e70db5d03f4339b14387e3135953c85c239c2cb2a486987847ec8
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,154,1,0.10515869,1555468225,Regular,a8de364e7d043194394cee525575f8a9f8fd19329ea973ebe2586d299e48f42d
d76a309cba56c76cde8c9b656245e1b760b27e3bf2c5e2e1d2e6a937fbb4af95,-1,0,1,0.17318618,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,145,1,0.17318618,1555381840,Regular,d76a309cba56c76cde8c9b656245e1b760b27e3bf2c5e2e1d2e6a937fbb4af95
fdbb9ca093c1d511f9cba9c283a365da5696669e0d2021cee227ce1b9fbf1cde,-1,0,1,0.11059156,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,59,1,0.11059156,1555209104,Regular,fdbb9ca093c1d511f9cba9c283a365da5696669e0d2021cee227ce1b9fbf1cde
ca64e8b37a3bfa0a233a303f34b313c2da0e5ef4695fed78896bd5a7588d9a9e,-1,1,1,0.18006794,1555110609,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,110,1,0.18006794,1555036466,Regular,ca64e8b37a3bfa0a233a303f34b313c2da0e5ef4695fed78896bd5a7588d9a9e
bb33d2dfb4176bdf81366c1fc9791a341978027bb8b96566a672f9edc9045142,-1,0,1,0.12354833,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,138,1,0.12354833,1554865173,Regular,bb33d2dfb4176bdf81366c1fc9791a341978027bb8b96566a672f9edc9045142
feeeeeec719f84bc8150ed8a306eb2d38319d2beddf756a3293c333d8c906c5d,-1,0,1,0.106246,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,150,1,0.106246,1554777682,Regular,feeeeeec719f84bc8150ed8a306eb2d38319d2beddf756a3293c333d8c906c5d
92f9c093ffc430539175c4a124cf1ced4ac2b39b6f4398a621c089810283c753,-1,0,1,0.18904759,1554771053,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,6,1,0.18904759,1554694671,Regular,92f9c093ffc430539175c4a124cf1ced4ac2b39b6f4398a621c089810283c753
74d83b82b9786eb89149e486b5ffbd8fb3e8aa9b7cb023ef5d22f4335433eb93,-1,1,1,0.19271263,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,82,1,0.19271263,1554517829,Regular,74d83b82b9786eb89149e486b5ffbd8fb3e8aa9b7cb023ef5d22f4335433eb93
b23912d1420d02c006a8e2da924e1e4a5c6d67a58881e746624dc1b65a7402e0,-1,0,1,0.11868819,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,164,1,0.11868819,1554345233,Regular,b23912d1420d02c006a8e2da924e1e4a5c6d67a58881e746624dc1b65a7402e0
e1162b109075d52e68970af16b884cf898512f4dd5cdf5ec5e5e6349c8c42876,-1,0,1,0.13008104,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,70,1,0.13008104,1554258607,Regular,e1162b109075d52e68970af16b884cf898512f4dd5cdf5ec5e5e6349c8c42876
