tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,41,1,0.20637449,1631630862,Regular,1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,70,1,0.20814227,1631630862,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,69,1,0.21160545,1631630862,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,68,1,0.20298048,1631630862,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,67,1,0.20351869,1631630862,Regular,05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,66,1,0.20425187,1631630862,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,65,1,0.21157776,1631630862,Regular,4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,64,1,0.20059253,1631630862,Regular,75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,63,1,0.20554652,1631630862,Regular,a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,62,1,0.2065435,1631630862,Regular,6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,61,1,0.21232476,1631630862,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,16,1,0.20308945,1631630862,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,17,1,0.21005941,1631630862,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,18,1,0.20025399,1631630862,Regular,0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77
