tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42,-1,4,1,0.08498859,1698299496,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,520,1,0.08498859,1696839432,Regular,941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,218,1,0.11470535,1669635691,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,234,1,0.10753743,1669635691,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,526,1,0.10931303,1669635254,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,21,1,0.11572518,1669635254,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,233,1,0.10921392,1669635133,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,30,1,0.11179429,1669634388,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,459,1,0.1053726,1669634077,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6e475629f86386881f92dcbb259884e410489a2597b877d7539cb142a6d910ff,-1,0,1,0.10014055,1574481118,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,57,1,0.10014055,1574476215,Regular,6e475629f86386881f92dcbb259884e410489a2597b877d7539cb142a6d910ff
263222ee581a307db0d42be680d82bc492cc27257551163b590a95c71616acf6,-1,3,1,0.10191966,1572665654,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,95,1,0.10191966,1572661936,Regular,263222ee581a307db0d42be680d82bc492cc27257551163b590a95c71616acf6
51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f,-1,3,1,0.10066666,1570595572,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,2,1,0.10066666,1570588554,Regular,51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f
282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a,-1,1,1,0.10095534,1568018412,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,86,1,0.10095534,1567996370,Regular,282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a
3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6,-1,5,1,0.10658649,1566152340,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,26,1,0.10658649,1566096612,Regular,3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6
0447535af02fe861409916ce24419ed84d01a2bfd689090752bbe71737e6c127,-1,2,1,0.10390408,1565015676,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,51,1,0.10390408,1564972288,Regular,0447535af02fe861409916ce24419ed84d01a2bfd689090752bbe71737e6c127
48d577a6bb1dc0da92e5f3e4287a2fe96dbf4dfddae9d501620e498997b537ae,-1,0,1,0.10554836,1563854426,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,89,1,0.10554836,1563849128,Regular,48d577a6bb1dc0da92e5f3e4287a2fe96dbf4dfddae9d501620e498997b537ae
cfc16da5c753cca261f6f2bd86c11df921d46af2b0dd4b0ade3736fcff3c1e6b,-1,1,1,0.10001668,1562759665,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,67,1,0.10001668,1562725760,Regular,cfc16da5c753cca261f6f2bd86c11df921d46af2b0dd4b0ade3736fcff3c1e6b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,150,1,0.10151265,1562704475,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,214,1,0.1039917,1562704475,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,288,1,0.10732263,1562704475,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,295,1,0.1077551,1562704475,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,7,1,0.1039917,1561775591,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
