tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c76fde6b292f781f0eb9137951507caa58f757493b5e8cb5a3fe13f5704ed38,1,8,1,0.20040516,1543788360,Regular,
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,1,1,0.20061582,1543134640,Regular,
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,4,1,0.20329942,1542641324,Regular,
9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615,1,21,1,0.20100403,1542173403,Regular,
66f3e336f8eb7feb25e44d74df8cb0f69c6ae2454f2c97a79cea87674850f207,1,4,1,0.20010485,1541563386,Regular,
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,323,1,0.20047994,1539027435,Regular,5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,322,1,0.21312212,1539027435,Regular,8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,321,1,0.19106365,1539027435,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,320,1,0.19115555,1539027435,Regular,e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,319,1,0.24048744,1539027435,Regular,ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,318,1,0.19954989,1539027435,Regular,73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,317,1,0.2057919,1539027435,Regular,a7bb2a191dfaf42822d7f7dee60055377322c8897e336e723348a331fbd488fb
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,316,1,0.21975197,1539027435,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
